﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Date","Dublin Core:Language","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:BCC","Item Type Metadata:Standards","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Structure","Item Type Metadata:Container Color","Item Type Metadata:Old Database ID","Item Type Metadata:Checked Inventory","Item Type Metadata:Sample","Item Type Metadata:Physical Location","Item Type Metadata:Material ID","Item Type Metadata:ColorID","Item Type Metadata:Label","Item Type Metadata:Lid Type","Item Type Metadata:Description","Item Type Metadata:Writing On Container","Item Type Metadata:Bottle Description","Item Type Metadata:Manufacturer","Item Type Metadata:SPPECD","Item Type Metadata:Seal and Contents","Item Type Metadata:Notes","Item Type Metadata:Dimensions","Item Type Metadata:Category","Item Type Metadata:Matches Other Bottles","Item Type Metadata:Container Set","Item Type Metadata:Includes Packaging","Item Type Metadata:Wax Paper Wrapping","Item Type Metadata:Red Label","Item Type Metadata:With Contents","Item Type Metadata:Era","Item Type Metadata:Potentially Re-labeled","Item Type Metadata:Corn Cure","Item Type Metadata:Fake","Item Type Metadata:Web Link","Item Type Metadata:Container Set-TF","Item Type Metadata:Inventory","Item Type Metadata:Dewey","Item Type Metadata:LC Classification","Item Type Metadata:Series","Item Type Metadata:Sub Title","Item Type Metadata:Country","Item Type Metadata:Issue","Item Type Metadata:Pages","Item Type Metadata:Edition","Item Type Metadata:Volume","Item Type Metadata:Genre","Item Type Metadata:Subject","Item Type Metadata:Condition","Item Type Metadata:Current Value","Item Type Metadata:Modified Date","Item Type Metadata:Purchase Date","Item Type Metadata:Item Unit Purchase Price","Item Type Metadata:Purchase Store","Item Type Metadata:Quantity","Item Type Metadata:Photo Notes","Item Type Metadata:Container Color/ID","Item Type Metadata:Additional Information","Item Type Metadata:Order ID","Item Type Metadata:Seller ID","Item Type Metadata:Delivery Date","Item Type Metadata:Ebay Thumbnail","Item Type Metadata:Listing Title","Item Type Metadata:Seller Notes","Item Type Metadata:Comic Price","Item Type Metadata:Rx Physician","Item Type Metadata:Rx Medicine","Item Type Metadata:Rx Date","Item Type Metadata:Rx Number","Item Type Metadata:Rx Originating Address","Item Type Metadata:Purchased From","Item Type Metadata:US Shoe Size","Item Type Metadata:Luggage Style","Item Type Metadata:Relevant Pages","Item Type Metadata:RevPgNote1","Item Type Metadata:RevPgNote2","Item Type Metadata:BC Photo Path","Item Type Metadata:BC Box","Item Type Metadata:Condition Notes","Item Type Metadata:New Location","Item Type Metadata:Collection Source","Item Type Metadata:Library Name","Item Type Metadata:Poster Format","Item Type Metadata:Small Container Location","Item Type Metadata:Article Format","Item Type Metadata:Archive Location","Item Type Metadata:Archive Box Location","Item Type Metadata:Letter Originator","Item Type Metadata:Letter Origin Address","Item Type Metadata:Letter Salutation","Item Type Metadata:Letter Recipient","Item Type Metadata:Letter Receipt Address","Item Type Metadata:Dimension-Units","Item Type Metadata:Dimension-Height","Item Type Metadata:Order Purchase Price","Item Type Metadata:Shipping Cost","Item Type Metadata:Edition Notes","Item Type Metadata:Political Issue","Item Type Metadata:Municipality","Item Type Metadata:Sign Date","Item Type Metadata:Product","Item Type Metadata:Business Location","Item Type Metadata:Certificate Originator","Item Type Metadata:Certificate Origin Address","Item Type Metadata:Certificate Recipient","Item Type Metadata:Certificate Date","Item Type Metadata:Musicians","Item Type Metadata:Audio Producer","Item Type Metadata:Penciller","Item Type Metadata:Inker","Item Type Metadata:Cover Price","Item Type Metadata:Inscription Note","Item Type Metadata:Printing","Item Type Metadata:Advertised Price","Item Type Metadata:Pkg Tracking ID","Item Type Metadata:Game Format","Item Type Metadata:Number of Players","Item Type Metadata:Qty of Items in Order","Item Type Metadata:General Condition","Item Type Metadata:21 Box Location","Item Type Metadata:Bookshelf Location","Item Type Metadata:Shipping Notes","Item Type Metadata:Episode","Item Type Metadata:Active Ingredients","Item Type Metadata:Poison Label Y/N","Item Type Metadata:Book Class","Item Type Metadata:Cville Book Shelf","Item Type Metadata:Signed by Artist","Item Type Metadata:MH Note 1","Item Type Metadata:MH Note 2","Item Type Metadata:MH Book Description","Item Type Metadata:Book Info Link","Item Type Metadata:Publisher Location","Item Type Metadata:MH Box#","Item Type Metadata:MH Edition Note","TEST USER PROFILE Elements:User First Name","TEST USER PROFILE Elements:User Last Name","TEST USER PROFILE Elements:User_Email_01",tags,file,itemType,collection,public,featured
12893,https://cannabismuseum.com/omeka/items/show/12893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femme turqe fumant le Narguilé - Female Turk smoking a Hookah ","Ephtimios Freres","A woman with a white veil across her face, lounging on a couch with intricately patterned upholstery.  A hookah is on a table on the right side of the image.  The woman holds the hookah hoes in her hand.  ",,,,English,Cardstock,"Smoking around the world","Ephtimios Freres, Port Said, Egypt",,,,Postcard,,,Smoking5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.5” x 3.5”",,,,,,,,1908,,,,,,,,,,,Egypt,,,,,,,Fair,,,2022-09,$53.33,,,,,,,,,,,,,,,,,,"Dave Essing
Bendav Postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egypt,Hand written tag,Hookah,Postcard,Smoking around the world","https://cannabismuseum.com/omeka/files/original/781f43e271054f0ff6a2b153e08e2b11.jpg,https://cannabismuseum.com/omeka/files/original/85d31158d6e7d028f05c8c7d29ad9c01.jpeg",Postcard,"Smoking Around the World (Postcards)",1,0
12785,https://cannabismuseum.com/omeka/items/show/12785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nargile içen kadin - The woman who smokes hookah","Royer & Aufiere","A woman seated on a pillow smoking a Hookah",,,,,,,,,,,,,,Smoking5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Some age stains.","2.5” x 4”",,,,,,,,,,,,,,,,,,,Egypt/France,,,,,,"Smoking around the World",Fair,,,2022-12-06,"$16.03 USD",,,"Photo is a French format called CDV- carte de visite",,,,,,,,,,,,,,,"Pingudu Müzayede ",,,,,,,,,,"Don Wirthshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CDV,Egypt,Hand written tag,Hookah,Postcard,Smoking around the world,Smoking5","https://cannabismuseum.com/omeka/files/original/8697ddd3be25841aa707b309325db8b3.jpeg,https://cannabismuseum.com/omeka/files/original/291c3d0bddd5c40927b76027419b2325.jpeg",Photograph,"Smoking Around the World (Postcards)",1,0
11134,https://cannabismuseum.com/omeka/items/show/11134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chanteuse Felah",,,,,,French,Postcard,Hookah|Smoking,,,,,,,,Smoking1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Undivided Back",,,,,,"GB - Updated with Location 5/24/21
SS-Entered from eBay-2/15/21",,,,,Egypt,65746,,,,,,Fair,,,2021-02-13,"US $14.99",eBay,,,,,14-06576-31844,www.postcardman.net,"Estimated delivery Fri, Feb 26 - Tue, Mar 09",,"EGYPT - Fellah singer & hookah - Publ. unknown","EGYPT - Fellah singer & hookah - Publ. unknown",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"US $49.18",,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,"Africa,Egypt,Handwritten,Hookah,Stamp,Women","https://cannabismuseum.com/omeka/files/original/2b64dac6d3d23b92319980ddc0fd0c24.jpg,https://cannabismuseum.com/omeka/files/original/db4db0caefc56ab673253be2fa65c07a.jpg,https://cannabismuseum.com/omeka/files/original/c0da5417a5e6c79139c6b169c2192428.jpg",Postcard,"Smoking Around the World (Postcards)",1,0
11091,https://cannabismuseum.com/omeka/items/show/11091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafe Arabe au Caire",,Postcard,,,,French|Arabic,Postcard,Hookah|Smoking,"Ephtimios Frères",,,,,,,Smoking1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Undivided Back",,,,,,"GB - Updated with Location 5/24/21
SS-Entered from eBay-2/7/21",,,,,Egypt,28,,,,,,Fair,,,2021-02-06,"US $14.99",eBay,,,,,08-06538-85571,www.postcardman.net,"Estimated delivery Mon, Feb 22 - Wed, Mar 03",,"Egypt - CAIRO - Hookah smokers - Publ. Ephtimios Frères 28","Egypt - CAIRO - Hookah smokers - Publ. Ephtimios Frères 28",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"US $44.90",,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,"Africa,Cafe,Cairo,Children,Egypt,Hookah,Pipe,Smoking","https://cannabismuseum.com/omeka/files/original/c7b5e14d03192ed2c37f2de9b9cafab8.jpg,https://cannabismuseum.com/omeka/files/original/35ddc4cd96d5225032e6f5a7fd0d3f23.jpg,https://cannabismuseum.com/omeka/files/original/2786636f7b3196326861614280628ca1.jpg",Postcard,"Smoking Around the World (Postcards)",1,0
11058,https://cannabismuseum.com/omeka/items/show/11058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deux Femmes de Damiette",,,,,,French|English,Postcard,Hookah|Smoking,"Arougheti Bros",,,,,,,Smoking2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated with Location 5/18/21",,,,,Egypt,,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Egypt,Hookah,Pipe,Smoking,Women","https://cannabismuseum.com/omeka/files/original/9bcba15986e87da8e3a7378dc0d053a8.jpg,https://cannabismuseum.com/omeka/files/original/438fba6fec66f061be16802721fa5e94.jpg",Postcard,"Smoking Around the World (Postcards)",1,0
11049,https://cannabismuseum.com/omeka/items/show/11049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femme Turque Fumant son Narghile",,,,,,French|Arabic,Postcard,Hookah|Smoking,,,,,,,,Smoking2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated with Location 5/18/21",,,,,Egypt,3635,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Egypt,Hookah,Narghile,Smoking,Turkish,Women","https://cannabismuseum.com/omeka/files/original/89d4dcc58d5ff871ec32dd1807f968aa.jpg,https://cannabismuseum.com/omeka/files/original/24cdf9e17e92ceab068c66458d35282d.jpg",Postcard,"Smoking Around the World (Postcards)",1,0
11034,https://cannabismuseum.com/omeka/items/show/11034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egypte: Femmes Arabes",,,,,1905,French,Postcard,Hookah|Smoking,"Fritz Schneller & Cie.",,,,,,,Smoking2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated with Location 5/18/21",,,,,Egypt,"No. 96",,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Africa,Arab,Cairo,Egypt,Europe,Germany,Handwritten,Hookah,Pipe,Smoking,Women","https://cannabismuseum.com/omeka/files/original/36fc8f66486be502269b29a297c06c49.jpg,https://cannabismuseum.com/omeka/files/original/31ebade79149878c11ebbe14ab39faca.jpg",Postcard,"Smoking Around the World (Postcards)",1,0
10920,https://cannabismuseum.com/omeka/items/show/10920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arab Lady Smoking Her Narghilet",,,,,,English|French,Postcard,Hookah|Smoking,B.B.,,,,,,,Smoking2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Divided Back",,,,,,"GB - Updated Ready for Scan 5/25/21
SS-Entered from HipPostcards-12/10",,,Egypt,"Dame Arabe a son Narguileh",Egypt,40,,,,,,,,,2020-12-05,€7.99,HipPostcard,,,,,446607,"CPA AK Arab lady smoking her narghilet EGYPT (823016)",,,,"CPA Arab lady smoking her narghilet EGYPT (823016).
Non Voyagée. Unmailed. D22641
Carte postale. Postcard.",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,€9.99,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,"Africa,Egypt,Hookah,Narghile,Pipe,Smoking,Women","https://cannabismuseum.com/omeka/files/original/471e429e8539f23e415a1b9a4e2524e7.jpg,https://cannabismuseum.com/omeka/files/original/64058b83953d2b962d452379eacd5957.jpg",Postcard,"Smoking Around the World (Postcards)",1,0
10849,https://cannabismuseum.com/omeka/items/show/10849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyptian Types and Scenes: Arab Cafe",,Postcard,,,1923,English|French,Postcard,Pipe|Smoking,"Levy et Neurdein Reunis",,,,,,,Smoking2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated with Location 5/18/21
SS-Entered from eBay-11/16",,,"Scenes et Types","Arab Cafe",Egypt,114,,,,,,Fair,,,2020-11-15,"US $12.99",eBay,,,,,05-06071-98953,pstcardman2014,"Estimated delivery Thu, Nov 19 - Sat, Nov 21",,"Arab Cafe HOOKAH Smoking~Antique Egypt Postcard~Paris Pub 1923","Original vintage/antique postcard. See scan for condition (I do not describe condition, so make sure to inspect the photo).",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"US $14.97",,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,"1920s,Africa,Antique,Arab,Cafe,Egypt,Handwritten,Hookah,Pipe,Smoking,Vintage","https://cannabismuseum.com/omeka/files/original/3bafb11d816e7db58dbcf78cc9c3bad0.jpg,https://cannabismuseum.com/omeka/files/original/e15065fc52a70b02f3e4cd3f1a82d960.jpg,https://cannabismuseum.com/omeka/files/original/759dbfa50296dfce3e557637f37b53fc.jpg,https://cannabismuseum.com/omeka/files/original/b93b09a78e0abb5e8b0c468d3e0f6e37.jpg",Postcard,"Smoking Around the World (Postcards)",1,0
10833,https://cannabismuseum.com/omeka/items/show/10833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coffee House in Cairo","Konstantin Makovsky",Postcard,,,1974,Russian,Postcard,Hookah|Smoking,,80205-0357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SS-Entered from eBay-11/16",,,,,Egypt,170-74,,,,,,Fair,,,2020-11-15,"US $5.31",eBay,,,,,27-06068-82669,block36,"Estimated delivery Fri, Nov 27 - Mon, Dec 07",,"1974 Russian postcard COFFEE HOUSE IN CAIRO MAN WITH HOOKAH by K.Makovsky","COFFEE HOUSE IN CAIRO
by Russian painter Konstantin Makovsky (1839 - 1915)
Printed  in 1974",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"US $8.32",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1870s,1970s,Africa,Art,Cafe,Cairo,Children,Coffee,Coffeeshops,Egypt,Hookah,Music,Pipe,Smoking","https://cannabismuseum.com/omeka/files/original/4f0d2dca65bd9b4e75f4b14d65235357.jpg,https://cannabismuseum.com/omeka/files/original/94238e2c7bd1b4ce0fdf2ae38f4eb44d.jpg",Postcard,"Smoking Around the World (Postcards)",1,0
