﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Date","Dublin Core:Language","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:BCC","Item Type Metadata:Standards","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Structure","Item Type Metadata:Container Color","Item Type Metadata:Old Database ID","Item Type Metadata:Checked Inventory","Item Type Metadata:Sample","Item Type Metadata:Physical Location","Item Type Metadata:Material ID","Item Type Metadata:ColorID","Item Type Metadata:Label","Item Type Metadata:Lid Type","Item Type Metadata:Description","Item Type Metadata:Writing On Container","Item Type Metadata:Bottle Description","Item Type Metadata:Manufacturer","Item Type Metadata:SPPECD","Item Type Metadata:Seal and Contents","Item Type Metadata:Notes","Item Type Metadata:Dimensions","Item Type Metadata:Category","Item Type Metadata:Matches Other Bottles","Item Type Metadata:Container Set","Item Type Metadata:Includes Packaging","Item Type Metadata:Wax Paper Wrapping","Item Type Metadata:Red Label","Item Type Metadata:With Contents","Item Type Metadata:Era","Item Type Metadata:Potentially Re-labeled","Item Type Metadata:Corn Cure","Item Type Metadata:Fake","Item Type Metadata:Web Link","Item Type Metadata:Container Set-TF","Item Type Metadata:Inventory","Item Type Metadata:Dewey","Item Type Metadata:LC Classification","Item Type Metadata:Series","Item Type Metadata:Sub Title","Item Type Metadata:Country","Item Type Metadata:Issue","Item Type Metadata:Pages","Item Type Metadata:Edition","Item Type Metadata:Volume","Item Type Metadata:Genre","Item Type Metadata:Subject","Item Type Metadata:Condition","Item Type Metadata:Current Value","Item Type Metadata:Modified Date","Item Type Metadata:Purchase Date","Item Type Metadata:Item Unit Purchase Price","Item Type Metadata:Purchase Store","Item Type Metadata:Quantity","Item Type Metadata:Photo Notes","Item Type Metadata:Container Color/ID","Item Type Metadata:Additional Information","Item Type Metadata:Order ID","Item Type Metadata:Seller ID","Item Type Metadata:Delivery Date","Item Type Metadata:Ebay Thumbnail","Item Type Metadata:Listing Title","Item Type Metadata:Seller Notes","Item Type Metadata:Comic Price","Item Type Metadata:Rx Physician","Item Type Metadata:Rx Medicine","Item Type Metadata:Rx Date","Item Type Metadata:Rx Number","Item Type Metadata:Rx Originating Address","Item Type Metadata:Purchased From","Item Type Metadata:US Shoe Size","Item Type Metadata:Luggage Style","Item Type Metadata:Relevant Pages","Item Type Metadata:RevPgNote1","Item Type Metadata:RevPgNote2","Item Type Metadata:BC Photo Path","Item Type Metadata:BC Box","Item Type Metadata:Condition Notes","Item Type Metadata:New Location","Item Type Metadata:Collection Source","Item Type Metadata:Library Name","Item Type Metadata:Poster Format","Item Type Metadata:Small Container Location","Item Type Metadata:Article Format","Item Type Metadata:Archive Location","Item Type Metadata:Archive Box Location","Item Type Metadata:Letter Originator","Item Type Metadata:Letter Origin Address","Item Type Metadata:Letter Salutation","Item Type Metadata:Letter Recipient","Item Type Metadata:Letter Receipt Address","Item Type Metadata:Dimension-Units","Item Type Metadata:Dimension-Height","Item Type Metadata:Order Purchase Price","Item Type Metadata:Shipping Cost","Item Type Metadata:Edition Notes","Item Type Metadata:Political Issue","Item Type Metadata:Municipality","Item Type Metadata:Sign Date","Item Type Metadata:Product","Item Type Metadata:Business Location","Item Type Metadata:Certificate Originator","Item Type Metadata:Certificate Origin Address","Item Type Metadata:Certificate Recipient","Item Type Metadata:Certificate Date","Item Type Metadata:Musicians","Item Type Metadata:Audio Producer","Item Type Metadata:Penciller","Item Type Metadata:Inker","Item Type Metadata:Cover Price","Item Type Metadata:Inscription Note","Item Type Metadata:Printing","Item Type Metadata:Advertised Price","Item Type Metadata:Pkg Tracking ID","Item Type Metadata:Game Format","Item Type Metadata:Number of Players","Item Type Metadata:Qty of Items in Order","Item Type Metadata:General Condition","Item Type Metadata:21 Box Location","Item Type Metadata:Bookshelf Location","Item Type Metadata:Shipping Notes","Item Type Metadata:Episode","Item Type Metadata:Active Ingredients","Item Type Metadata:Poison Label Y/N","Item Type Metadata:Book Class","Item Type Metadata:Cville Book Shelf","Item Type Metadata:Signed by Artist","Item Type Metadata:MH Note 1","Item Type Metadata:MH Note 2","Item Type Metadata:MH Book Description","Item Type Metadata:Book Info Link","Item Type Metadata:Publisher Location","Item Type Metadata:MH Box#","Item Type Metadata:MH Edition Note","TEST USER PROFILE Elements:User First Name","TEST USER PROFILE Elements:User Last Name","TEST USER PROFILE Elements:User_Email_01",tags,file,itemType,collection,public,featured
11135,https://cannabismuseum.com/omeka/items/show/11135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femmes au Harem",,,,,1902,French,Postcard,Hookah|Smoking,"Fix & David",,,,,,,Smoking1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard,,,,,,,,"Undivided Back",,,,,,"GB - Updated with Location 5/24/21
SS-Entered from eBay-2/15/21",,,,,,,,,,,,Fair,,,2021-02-13,"US $11.99",eBay,,,,,14-06576-31844,www.postcardman.net,"Estimated delivery Fri, Feb 26 - Tue, Mar 09",,"EGYPT - Women in the harem, smoking hookah - Publ. Fix & David","EGYPT - Women in the harem, smoking hookah - Publ. Fix & David",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"US $49.18",,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,"1900s,Handwritten,Harem,Hookah,Smoking,Stamp,Women","https://cannabismuseum.com/omeka/files/original/052831e835ed1e3af5b1378102285b72.jpg,https://cannabismuseum.com/omeka/files/original/1b872d58243a5e89600354403fe63ff4.jpg,https://cannabismuseum.com/omeka/files/original/381066cd2d808034273ad0aa9c0dbcfd.jpg",Postcard,"Smoking Around the World (Postcards)",1,0
11046,https://cannabismuseum.com/omeka/items/show/11046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harems: Szene",,,,,,German,Postcard,Hookah|Smoking,"Rommler & Jonas",,,,,,,Smoking2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated with Location 5/18/21",,,,,Turkey,"R. 138",,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"German,Harem,Hookah,Istanbul,Nude,Smoking,Turkey,Women","https://cannabismuseum.com/omeka/files/original/2c79b22832eb3b43f71eba5e7276c0d6.jpg,https://cannabismuseum.com/omeka/files/original/b8d6dcf33f27bc2f07460b7e6dffa50b.jpg",Postcard,"Smoking Around the World (Postcards)",1,0
11045,https://cannabismuseum.com/omeka/items/show/11045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shaban-la-Palis, Ligia",,,,,,Ukrainian,Postcard,Harem,,,,,,,,Smoking2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated with Location 5/18/21",,,,,,717,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harem,Istanbul,Nude,Turkey,Women","https://cannabismuseum.com/omeka/files/original/604830d20c1926cc7933e0c16078215e.jpg,https://cannabismuseum.com/omeka/files/original/fa7c3a39ae2e0df006ea65e9ba948e97.jpg",Postcard,"Smoking Around the World (Postcards)",1,0
10844,https://cannabismuseum.com/omeka/items/show/10844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interieur de Harem","E.F. Rochat",Postcard,,,1920,French|English,Postcard,Hookah|Smoking,,,,,,,,Smoking1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated with Location 5/18/21
SS-Entered from eBay-11/16",,,"Editions d'Art de l'Orient","Interior of a Harem",Turkey,"No. 567",,,,,,Fair,,,2020-11-15,"US $9.99",eBay,,,,,05-06071-98951,gold-coast,"Estimated delivery Thu, Nov 19 - Sat, Nov 21",,"1920 Artist-Signed Postcard: Arab Man w/Books & Hooka, Harem","This is an artist-signed postcard showing an Arab man with books and a hooka writing while a woman looks on.
Divided back, postally-used in 1920, generally clean with very light wear.
See my OTHER ARTIST-SIGNED POSTCARDS!
GUARANTEED ORIGINAL - NO REPRODUCTIONS!",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"US $11.76",,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,"1920s,Arab,Harem,Hookah,Istanbul,Smoking,Turkey","https://cannabismuseum.com/omeka/files/original/e0c2b1ad871875809f6e9e68bdec1ff6.jpg,https://cannabismuseum.com/omeka/files/original/c3333f3ebb18211cae894ed105ee4870.jpg,https://cannabismuseum.com/omeka/files/original/89dacbb352959e980a6266f13b155fc8.jpg",Postcard,"Smoking Around the World (Postcards)",1,0
10666,https://cannabismuseum.com/omeka/items/show/10666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harem Dancer",Trenkler,,,,,English|French|Russian,Postcard,Hookah,,,,,,,,Smoking2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.5X3.5 inches (14X9 cm)",,,,,,,,,,,,,,"GB - Updated with Location 5/18/21",,,"Series 1024",,Turkey,,,,,,,Fair,,,5/10/2020,$54.99,,,,,,226703,,,,"OPIUM SMOKING Hookah Slaves HAREM Dancer by FABBI old",,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harem,Hookah,Istanbul,Opium,Smoking,Turkey,Women",https://cannabismuseum.com/omeka/files/original/0f51a1e20df818d40b5b7b96d8d1db9a.jpg,Postcard,"Smoking Around the World (Postcards)",1,0
10665,https://cannabismuseum.com/omeka/items/show/10665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harem Woman Smoking Hookah",,"Vintage original old postcard In excellent condition",,,,Russian,Postcard,Hookah|Smoking,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.5X3.5 inches (14X9 cm)",,,,,,,,,,,,,,,,,,"Slave Harem",,303,,,,,,Fair,,,5/10/2020,$38.50,HipPostcard,,,,,185517,,,,"MOOR Slave HAREM Hookah OPIUM by GROSIO Vintage PC",,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Harem,Hookah,Opium,Smoking,Vintage",https://cannabismuseum.com/omeka/files/original/7c1beca02dcdd3dac86a34aef182c0d0.jpg,Postcard,"Smoking Around the World (Postcards)",1,0
10661,https://cannabismuseum.com/omeka/items/show/10661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sale of Slavery",,"Vintage original old postcard In excellent condition",,,,Russian|French,Postcard,Hookah|Smoking,,,,,,,,Smoking2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.5X3.5 inches (14X9 cm)",,,,,,,,,,,,,,"GB - Updated with Location 5/18/21",,,,,,11771,,,,,,Fair,,,5/10/2020,$54.99,HipPostcard,,,,,244678,,,,"Sale of NUDE SLAVE Harem HOOKAH Vintage Russian PC",,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harem,Hookah,Smoking,Vintage,Women",https://cannabismuseum.com/omeka/files/original/d8980c9a6f07115f6f200bf65a7ceb7c.jpg,Postcard,"Smoking Around the World (Postcards)",1,0
10658,https://cannabismuseum.com/omeka/items/show/10658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harem Women with Hookah",,"Vintage original old postcard In excellent condition.",,,,English|French,Postcard,Hookah|Smoking,"Cairo Postcard Trust",,,,,,,Smoking2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Approx.Size: 5.5X3.5 inches (14X9 cm)",,,,,,,,,,,,,,"GB - Updated with Location 5/18/21",,,"Serie Harem",,Egypt,"No. 658, 5.",,,,,,Fair,,,,$54.99,HipPostcard,,,,,187262,,,,"OPIUM SMOKING Hookah Slaves HAREM by FABBI vintage PC",,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Cairo,Egypt,Harem,Hookah,Opium,Smoking,Vintage,Women",https://cannabismuseum.com/omeka/files/original/b255db32598cffeb26610af36bcb6080.jpg,Postcard,"Smoking Around the World (Postcards)",1,0
10657,https://cannabismuseum.com/omeka/items/show/10657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bajadery,"L. Koehler","Nude harem woman with hookah",,,1924,English|Polish,Postcard,Hookah|Smoking,"D. Grunda",,,,,,,Smoking2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated with Location 5/18/21",,,,"Haremowe typy.",,"No. 139",,,,,,Fair,,,5/10/2020,$54.99,HipPostcard,,,,,226601,,,,"HOOKAH Nude Slave BELLY DANCER HAREM by KOEHLER old",,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Bajadery,Harem,Hookah,Istanbul,Music,Nude,Smoking,Turkey,Women",https://cannabismuseum.com/omeka/files/original/139531b2f6586517999f65a0b05920f7.jpg,Postcard,"Smoking Around the World (Postcards)",1,0
10043,https://cannabismuseum.com/omeka/items/show/10043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Queen of the Harem",,,,,,English,Postcard,Hookah|Smoking,,,,,,,,Smoking1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Undivided Back",,,,,,"GB - Updated with Location 5/18/21",,,,,Turkey,,,,,,,Fair,,,2/16/2020,$6.32,eBay,,,,,03-04552-38562,mgk_man,,,"1900s Queen of the Harem T0PLESS Beautiful Girl Sexy PinUP Smoking Hookah Pipe","Queen of the Harem Postcard
Very risque for the time!
Topic: Pinup, Sexy, Naughty, Risque
Back: Undivided
The item has no edge wear and some corner wear.",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Harem,Hookah,Istanbul,Nude,Pipe,Sex,Smoking,Turkey,Women",https://cannabismuseum.com/omeka/files/original/fc30b9721b10580251de77cc856110d4.jpg,Postcard,"Smoking Around the World (Postcards)",1,0
