﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Date","Dublin Core:Language","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:BCC","Item Type Metadata:Standards","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Structure","Item Type Metadata:Container Color","Item Type Metadata:Old Database ID","Item Type Metadata:Checked Inventory","Item Type Metadata:Sample","Item Type Metadata:Physical Location","Item Type Metadata:Material ID","Item Type Metadata:ColorID","Item Type Metadata:Label","Item Type Metadata:Lid Type","Item Type Metadata:Description","Item Type Metadata:Writing On Container","Item Type Metadata:Bottle Description","Item Type Metadata:Manufacturer","Item Type Metadata:SPPECD","Item Type Metadata:Seal and Contents","Item Type Metadata:Notes","Item Type Metadata:Dimensions","Item Type Metadata:Category","Item Type Metadata:Matches Other Bottles","Item Type Metadata:Container Set","Item Type Metadata:Includes Packaging","Item Type Metadata:Wax Paper Wrapping","Item Type Metadata:Red Label","Item Type Metadata:With Contents","Item Type Metadata:Era","Item Type Metadata:Potentially Re-labeled","Item Type Metadata:Corn Cure","Item Type Metadata:Fake","Item Type Metadata:Web Link","Item Type Metadata:Container Set-TF","Item Type Metadata:Inventory","Item Type Metadata:Dewey","Item Type Metadata:LC Classification","Item Type Metadata:Series","Item Type Metadata:Sub Title","Item Type Metadata:Country","Item Type Metadata:Issue","Item Type Metadata:Pages","Item Type Metadata:Edition","Item Type Metadata:Volume","Item Type Metadata:Genre","Item Type Metadata:Subject","Item Type Metadata:Condition","Item Type Metadata:Current Value","Item Type Metadata:Modified Date","Item Type Metadata:Purchase Date","Item Type Metadata:Item Unit Purchase Price","Item Type Metadata:Purchase Store","Item Type Metadata:Quantity","Item Type Metadata:Photo Notes","Item Type Metadata:Container Color/ID","Item Type Metadata:Additional Information","Item Type Metadata:Order ID","Item Type Metadata:Seller ID","Item Type Metadata:Delivery Date","Item Type Metadata:Ebay Thumbnail","Item Type Metadata:Listing Title","Item Type Metadata:Seller Notes","Item Type Metadata:Comic Price","Item Type Metadata:Rx Physician","Item Type Metadata:Rx Medicine","Item Type Metadata:Rx Date","Item Type Metadata:Rx Number","Item Type Metadata:Rx Originating Address","Item Type Metadata:Purchased From","Item Type Metadata:US Shoe Size","Item Type Metadata:Luggage Style","Item Type Metadata:Relevant Pages","Item Type Metadata:RevPgNote1","Item Type Metadata:RevPgNote2","Item Type Metadata:BC Photo Path","Item Type Metadata:BC Box","Item Type Metadata:Condition Notes","Item Type Metadata:New Location","Item Type Metadata:Collection Source","Item Type Metadata:Library Name","Item Type Metadata:Poster Format","Item Type Metadata:Small Container Location","Item Type Metadata:Article Format","Item Type Metadata:Archive Location","Item Type Metadata:Archive Box Location","Item Type Metadata:Letter Originator","Item Type Metadata:Letter Origin Address","Item Type Metadata:Letter Salutation","Item Type Metadata:Letter Recipient","Item Type Metadata:Letter Receipt Address","Item Type Metadata:Dimension-Units","Item Type Metadata:Dimension-Height","Item Type Metadata:Order Purchase Price","Item Type Metadata:Shipping Cost","Item Type Metadata:Edition Notes","Item Type Metadata:Political Issue","Item Type Metadata:Municipality","Item Type Metadata:Sign Date","Item Type Metadata:Product","Item Type Metadata:Business Location","Item Type Metadata:Certificate Originator","Item Type Metadata:Certificate Origin Address","Item Type Metadata:Certificate Recipient","Item Type Metadata:Certificate Date","Item Type Metadata:Musicians","Item Type Metadata:Audio Producer","Item Type Metadata:Penciller","Item Type Metadata:Inker","Item Type Metadata:Cover Price","Item Type Metadata:Inscription Note","Item Type Metadata:Printing","Item Type Metadata:Advertised Price","Item Type Metadata:Pkg Tracking ID","Item Type Metadata:Game Format","Item Type Metadata:Number of Players","Item Type Metadata:Qty of Items in Order","Item Type Metadata:General Condition","Item Type Metadata:21 Box Location","Item Type Metadata:Bookshelf Location","Item Type Metadata:Shipping Notes","Item Type Metadata:Episode","Item Type Metadata:Active Ingredients","Item Type Metadata:Poison Label Y/N","Item Type Metadata:Book Class","Item Type Metadata:Cville Book Shelf","Item Type Metadata:Signed by Artist","Item Type Metadata:MH Note 1","Item Type Metadata:MH Note 2","Item Type Metadata:MH Book Description","Item Type Metadata:Book Info Link","Item Type Metadata:Publisher Location","Item Type Metadata:MH Box#","Item Type Metadata:MH Edition Note","TEST USER PROFILE Elements:User First Name","TEST USER PROFILE Elements:User Last Name","TEST USER PROFILE Elements:User_Email_01",tags,file,itemType,collection,public,featured
10295,https://cannabismuseum.com/omeka/items/show/10295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogue of Medical and Surgical Specialties","S. Perkey","Advertising handout pamphlet",,,1880,English,Paper,Medicine|Pharmaceuticals,"A. Coulter & Co.",,,,,,,"Folder-Sm-I: 8.5x11""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SS-Entered from eBay-7/16/20
LC-Updated 1-10-22",,,,,,,,,,,,,,,07/15/2020,"US $7.99",eBay,,,,,08-05402-74922,kindlewind,"Estimated delivery Wed, Jul 22",,"A.Coulter & Co.Medical & Surgical Specialties 1800's Catalog Quack Medicine",,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"US $8.55",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,Asthma,Catalog,Chicago,Illinois,Medical,Medicine,Quack Medicine,Remedies,Women","https://cannabismuseum.com/omeka/files/original/d61777500f4cf653e210a612461e1d84.jpg,https://cannabismuseum.com/omeka/files/original/974ebd3b837e27270603998b3db01c22.jpg,https://cannabismuseum.com/omeka/files/original/b2c4da16657577049f17126ca6906167.jpg,https://cannabismuseum.com/omeka/files/original/52e866beba3e8d87e6d7d0ba3a43d1fe.jpg,https://cannabismuseum.com/omeka/files/original/2b7276731e812d4552fc4962b22aafdc.jpg,https://cannabismuseum.com/omeka/files/original/7b5f375f17cd7297e57637e6e957648f.jpg,https://cannabismuseum.com/omeka/files/original/fd9af99f7278fd93e5be491835de8b6c.jpg,https://cannabismuseum.com/omeka/files/original/9b93b52a27efe1651406d2339c02bea7.jpg,https://cannabismuseum.com/omeka/files/original/ce1dfc24fe5d73d22a7b0a9b3a5d0081.jpg,https://cannabismuseum.com/omeka/files/original/b5968d1efd476ad14cfd27149b95a40f.jpg,https://cannabismuseum.com/omeka/files/original/a58a707d052c9b85ba9c992284159d56.jpg",Catalog,"Pharmacy Catalogs",1,0
10203,https://cannabismuseum.com/omeka/items/show/10203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait-List of New and Standard Medical Works: 1908","Lea & Febiger",,"Robley Dunglison & Thomas L. Stedman",,1908,English,Paper,Pharmaceuticals,"Lea & Febiger's Medical Books",,,,,,,"BB Books 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Updated 1-6-22 LC",,,,"The House of Lea and Its Service to Medical Science in America",,"8- '08",48,Twenty-Third,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Illustrated,Medical,Medicine,Pennsylvania,Philadelphia,Standard Medicines,Therapeutics",https://cannabismuseum.com/omeka/files/original/91f1739c8367da4127303ab1c65eb80d.jpg,Catalog,"Pharmacy Catalogs",1,0
10190,https://cannabismuseum.com/omeka/items/show/10190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Mintong Chinese Herbal Formulas","Mintong Pharmaceutical Co., Ltd.",,,,,English,"Book-Soft Cover",Pharmaceuticals,"Tashi Enterprise",,,,,,,"BB Books 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Updated 1-6-22 LC",,,,,,,128,,,,,,,,5/23/2020,,,,,,,,,,,"Catalog of Mintong Chinese Herbal Formulas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Catalog,China,Chinese,Formula,Formulary,Herbal,Herbs,Manufacturing,Medicinal,Pharmaceutical Catalog,Pharmaceuticals,Taiwan",https://cannabismuseum.com/omeka/files/original/fbf69e7fbd32da0f9babab2172285942.jpg,Catalog,"Pharmacy Catalogs",1,0
10189,https://cannabismuseum.com/omeka/items/show/10189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sole Agents in Boston for the Pure Concentrated Medicines: 1878","Cheney & Myrick",,"Prepared by B. Keith & Co.",,1878,English,Paper,Pharmaceuticals,"J.E. Farwell & Co.",,,,,,,"BB Books 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Updated 1-6-22 LC",,,,"A Descriptive Manual Sent on Application",,,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1870s,Agent,Alkaloid,Boston,Druggist,Drugs,Handbook,Handwritten,Manual,Massachusetts,Medicine,Oils,Pharmaceuticals,Preparation,Tincture",https://cannabismuseum.com/omeka/files/original/88c83337f1529442c485cab79f9299b8.jpg,Catalog,"Pharmacy Catalogs",1,0
10165,https://cannabismuseum.com/omeka/items/show/10165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Patch Pharmaceuticals and Specialties: Price List 1931","E.L. Patch Co.",,,,1931,English,Paper,Pharmaceuticals,"E.L. Patch Co.",,,,,,,"BB Books 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Updated 1-6-22 LC",,,,"1931 Net Price List",,,43,,,,,,,,5/28/2020,$58.99,,,,,,,,,,"EL PATCH COMPANY 1931 PRICE LIST PHARMACEUTICAL SPECIALTIES BOSTON MA RX CATALOG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$158.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Boston,Catalog,Elixirs,Massachusetts,Pharmaceutical Catalog,Pharmaceuticals,Price Catalog,Rx,Syrups","https://cannabismuseum.com/omeka/files/original/be3abef763049982b450b6883076d45c.jpg,https://cannabismuseum.com/omeka/files/original/a46c5ae838bbfac45eba4b1b58f05873.jpg",Catalog,"Pharmacy Catalogs",1,0
10115,https://cannabismuseum.com/omeka/items/show/10115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1907 Price List","Wm. S. Merrell Chemical Co.",,,,1907,English,Book-Paperback,Pharmaceuticals,"Wm. S. Merrell Chemical Co.",,,,,,,"BB Books 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Updated 1-6-22 LC
",,,,"And Complete Catalogue of Pharmaceutical and Chemical Preparations and Fine Specialties",,,140,,,,,,,,5/7/2020,$29.99,eBay,,,,,08-04992-70720,teetime35,,,"1907 Wm. S. Merrell Chemical Co Catalogue Cincinnati Antique Quack Medicine Book","Offering this 1907 Wm. S. Merrell Chemical Co catalogue. The company's home offices and laboratories were based in Cincinnati. There is an image of the original company inside along with a couple illustrations of products offered in the catalogue. There is a crease in the bottom corner of the cover as shown but overall this is clean, complete and clearly legible. Measures about 8"" x 4.25""",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,$32.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Antique,Catalog,Chemical Company,Chemicals,Chemistry,Cincinnati,Drug Manufacturer's Catalog,Drugs,Laboratory,Manufacturing,Medicine,Merrell,Ohio,Pharmaceutical Catalog,Pharmaceuticals,Preparation,Price Catalog,Quack Medicine",https://cannabismuseum.com/omeka/files/original/af13c09a44a2ddec20c71d84fc7d6ed3.jpg,Catalog,"Pharmacy Catalogs",1,0
10108,https://cannabismuseum.com/omeka/items/show/10108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prices Current: 1908","Noyes Bros. & Cutler",,,,1908,English,Book-Hardback,Pharmaceuticals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wholesale Druggists",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Catalog,Druggist,Drugs,Minnesota,Pharmaceuticals,Price Catalog,St. Paul,Wholesale",https://cannabismuseum.com/omeka/files/original/6bd0944a3111d1380bc8dbae14ce6bdc.jpg,Catalog,"Pharmacy Catalogs",1,0
10013,https://cannabismuseum.com/omeka/items/show/10013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog: 1933","Joseph E. Meyer",,,,1933,English,Paper,Pharmaceuticals,"Joseph E. Meyer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Mark of Quality",,,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catalog,Chemicals,Drugs,Indiana,Preparation",https://cannabismuseum.com/omeka/files/original/65024be402648999ea860d5fad209092.jpg,Catalog,"Pharmacy Catalogs",1,0
10011,https://cannabismuseum.com/omeka/items/show/10011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prices Current: 1904","The National Drug Co.",,,,1904,English,Book-Paperback,Pharmaceuticals,,,,,,,,"BB Books 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Updated 1-6-22 LC",,,,"Chemical and Pharmaceutical Products",,,217,,,,,,,,,$35,eBay,,,,,12-05037-61904,oddant,,,"Chemical and Pharmaceutical Products, 1904","A 1904 catalog of 217 pages of drugs and chemicals used by doctors. Also many pictures of doctors bags, syringes and lots of other medical equipment. In good condition with minor soiling and spotting on the cover.",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,$42.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Catalog,Chemicals,Chemists,Drug,Drugs,Manufacturing,Medical,Pennsylvania,Pharmaceutical Catalog,Pharmaceuticals,Philadelphia,Price Catalog",https://cannabismuseum.com/omeka/files/original/4640f12743b61f8da0e41a958f81d795.jpg,Catalog,"Pharmacy Catalogs",1,0
10002,https://cannabismuseum.com/omeka/items/show/10002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Price List of The E.L. Patch Company: 1908","E.L. Patch Company",,,,1908,English,Book-Paperback,Pharmaceuticals,"The E.L. Patch Company",,,,,,,"BB Books 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SS-Entered eBay data-6/11/20
Updated 1-6-22 LC",,,,"Manufacturing Chemists & Pharmacists",,,185,,,,,,,,05/28/2020,"US $100.00",eBay,,,,,20-05123-13868,pikespeakshadow,06/09/2020,,"EL PATCH COMPANY 1908 PRICE LIST CHEMIST PHARMACIST BOSTON MASS PHARMACY CATALOG","Condition:	Acceptable : 
Seller Notes:	“Fair condition with worn corners and edges. Lower portion of spine backstrip missing. Interior pages clean.”
Topic:	Trade	Origin:	USA
Brand:	
E. L. Patch
Country/Region of Manufacture:	United States
Publication Year:	1908	Industry:	Pharmaceutical
Language:	English

EL PATCH COMPANY 1908 PRICE LIST CHEMIST PHARMACIST BOSTON MASS PHARMACY CATALOG
Catalog:	Price List
Product:	Manufacturing Chemists & Pharmacists
Company:	
The E.. L Patch Company
99 North Street
Boston, Massachusetts
Year:	1908
Sample content:	
Tablets
Salts
Powders
Elixirs
Opium preparations
Resins
Syrups
Spirits
Wine
Etc.
Index:	Yes
Pages:	185
Binding:	
Softbound - Flexible brown cloth
Looped cord attached at upper corner
Size:	4¼ x 7½""
CC ID #:	ECT 13347",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"US $107.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Catalog,Chemistry,Chemists,Elixirs,Manufacturing,Massachusetts,Opium,Pharmacist,Pharmacy,Powder,Preparation,Price Catalog,Syrups,Tablet,Wine","https://cannabismuseum.com/omeka/files/original/1c6b1e543ac81e84e7379303690bf2ee.jpg,https://cannabismuseum.com/omeka/files/original/b9df3395ca969c3d646e414f66728801.jpg,https://cannabismuseum.com/omeka/files/original/ea829f57636c9ece5b25ff9087642626.jpg,https://cannabismuseum.com/omeka/files/original/42b1f4f728415e3de95a2f81886962c4.jpg",Catalog,"Pharmacy Catalogs",1,0
9944,https://cannabismuseum.com/omeka/items/show/9944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog and Price List: 1953","The Columbus Pharmacal Co.",,,,1953,English,Book-Spiral,Pharmaceuticals,"Columbus Pharmacal Company",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manufacturing Pharmacists",,"November, 1953",114,,,,,,,,05/28/2020,"US $26.99",eBay,,,,,02-05119-70125,theteagarden15,06/05/2020,,"VINTAGE CATALOG Columbus Pharmacol Company Ohio Pharmacy Catalog Pharmaceutical","Condition:	
Good: A book that has been read but is in good condition. Very minimal damage to the cover including scuff marks, but no holes or tears. The dust jacket for hard covers may not be included. Binding has minimal wear. The majority of pages are undamaged with minimal creasing or tearing, minimal pencil underlining of text, no highlighting of text, no writing in margins. No missing pages. See the seller’s listing for full details and description of any imperfections",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"US $38.17",,,,,,,,,,,,,,,,,,,,,,,,,L.nd.3,,,,,,,,,,,,,,,,,,,"1950s,Catalog,Columbus,Elixirs,Manufacturing,Ohio,Ointment,Pharmaceuticals,Pharmacist,Pharmacy,Price Catalog,Syrups,Tablet,Therapy,Vintage","https://cannabismuseum.com/omeka/files/original/f95c72bf2781fbead4ee0284ef0cf7a0.jpg,https://cannabismuseum.com/omeka/files/original/7c3a6d7ba0d641c5c3b0447fa7568bd4.jpg,https://cannabismuseum.com/omeka/files/original/5b5145c736740ea98dbceaad1df5e13c.jpg,https://cannabismuseum.com/omeka/files/original/6dbee95cd8a92855abf680d067b54f85.jpg,https://cannabismuseum.com/omeka/files/original/8dd7845a19db32babd0a8b15ccf2d8f8.jpg,https://cannabismuseum.com/omeka/files/original/b92a6998d973e46e6c670417ae20de36.jpg,https://cannabismuseum.com/omeka/files/original/4932218c66afafd667d857c0198f6204.jpg,https://cannabismuseum.com/omeka/files/original/c277a260f3ae9314d19ae6d93b2abe9e.jpg,https://cannabismuseum.com/omeka/files/original/768266f3e6f0d494e2535ff58ea3489a.jpg",Catalog,"Pharmacy Catalogs",1,0
9937,https://cannabismuseum.com/omeka/items/show/9937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Finest Instruments Ever Made: 1700-1939","Audrey B. Davis & Mark S. Dreyfuss",,"Designed by Ben Birnbaum",,1986,English,Book-Hardback,Pharmaceuticals,"Medical History Publishing Associates I",,,,,,,"BB Books 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Updated 1-6-22 LC",,,,"A Bibliography of Medical, Dental, Optical, and Pharmaceutical Company Trade Literature; 1700-1939",,,448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1700s,1930s,1980s,Bibliography,Glass,Hemp Tool,History,Illustrated,Manufacturing,Massachusetts,Medical,Pharmaceuticals,Tool",https://cannabismuseum.com/omeka/files/original/67c241950d4ce37f7152c21af4d4c343.jpg,Book,"Pharmacy Catalogs",1,0
9932,https://cannabismuseum.com/omeka/items/show/9932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Price List of Pharmaceutical Products: 1933",Maltbie,,,,1933,English,"Book-Soft Cover",Pharmaceuticals,"Maltbie Chemical Co.",,,,,,,"BB Books 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Updated 1-6-22 LC",,,,"Forty Fifth Year",,1933,210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Cannabin,Catalog,Chemicals,Compound,Elixirs,Extract,Manufacturing,New Jersey,Ointment,Pharmaceutical Catalog,Pharmaceuticals,Price Catalog,Syrups,Tablet,Tincture",https://cannabismuseum.com/omeka/files/original/b8dde01c35d5089863e71e12085abb0a.jpg,Catalog,"Pharmacy Catalogs",1,0
9888,https://cannabismuseum.com/omeka/items/show/9888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PE-RU-NA Cures Winter Catarrh: 1904","S.B. Hartman",,,,1904,English,Paper,Pharmaceuticals,"S.B. Hartman",,,,,,,"BB Books 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SS-Entered eBay data-6/9/2020
Updated 1-6-22 LC",,,,"The World's Catarrh Remedy",,,30,,,,,,,,05/23/2020,"US $4.99",eBay,,,,,07-05090-80426,68_1,,,,"Up for offer is an Antique PE-RU-NA Early 1900s Pharmaceutical Cures for winter Catarrh COLUMBIS OHIO, catalog. This item is used and in acceptable condition. The book has a crease going through the middle on both sides. There is some corner creases and spine wear along with some page tears at the edges. Page 31 has been cut out, so there are 30 pages and it measures 5 .5"" x 8.5"". Please examine the listing photos for content and condition before bidding.",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Antique,Catarrh,Children's Medicine,Columbus,Cough Cure,Dose,Manufacturing,Medicine,Ohio,Remedies","https://cannabismuseum.com/omeka/files/original/5fd569dfd52645790229fa7698a3dbf6.jpg,https://cannabismuseum.com/omeka/files/original/a57304b8c97493d51fb2d2cdd81ed114.jpg,https://cannabismuseum.com/omeka/files/original/bb091ebea1b330b455e4b98a446d5775.jpg,https://cannabismuseum.com/omeka/files/original/cedcb9889c94d82869d56a21eee7fe0c.jpg,https://cannabismuseum.com/omeka/files/original/ba55876a42adcb92abae6cd2770c93cd.jpg,https://cannabismuseum.com/omeka/files/original/a43a85cfcf6be4c0aa5d5204ffd40a3a.jpg,https://cannabismuseum.com/omeka/files/original/6d6dc815f5c5bc6a82833b15a4ad904f.jpg,https://cannabismuseum.com/omeka/files/original/c1125ab8456aa0157c9f853fc2596cf4.jpg,https://cannabismuseum.com/omeka/files/original/6d4830dff424be23456989a7a39d1bd5.jpg,https://cannabismuseum.com/omeka/files/original/019f17a6031851901403f7474fa75fb6.jpg,https://cannabismuseum.com/omeka/files/original/492aa1554693af880816c8190af46f30.jpg,https://cannabismuseum.com/omeka/files/original/cd836ff239caef106e2678d48a13e5fd.jpg",Catalog,"Pharmacy Catalogs",1,0
9320,https://cannabismuseum.com/omeka/items/show/9320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Facsimile Reproductions of the Principal Labels of Specific Medicines: 1927","Lloyd Brothers Pharmaceuticals","Cover is tan with black text, spine has no text",,,1927,English,Book-Paperback,Pharmaceuticals,"Lloyd Brothers Pharmacists, Inc.",,,,,,,"BB Books 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Item is very old and fragile ",,,,,,,,,,,,,,,"RH - entered - June 1, 2020
Updated 1-6-22 LC",,,,"Standard Medicines",,,,"1st Edition",,,,"Poor
Spine is cracked and pages are fragile.",,,4/3/2018,$173,,,,,,1971520042017,rarebookstore,,,"Lloyd Brothers Pharmacists, Inc / Facsimile Reproductions of 1927 First Edition",,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,Hempery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,1st Edition,Cannabis,Catalog,Cincinnati,Lloyd Brothers,Medical,Medicine,Ohio,Pharmaceutical Catalog,Pharmaceuticals,Pharmacist,Specific Medicines,Standard Medicines",https://cannabismuseum.com/omeka/files/original/0f647aa2efaeabc9d92073a06ca883c0.jpg,Catalog,"Pharmacy Catalogs",1,0
9318,https://cannabismuseum.com/omeka/items/show/9318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guia De Medicina: 1984","Carlos Kozel","Cover is red and gold with gold text ",,,1984,Spanish,Book-Hardback,Pharmaceuticals,"La Verdad Presente ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cover is worn and pages are discolored ",,,,,,,,,,,,,,,"RH - entered - June 1, 2020",,,,,,,"827 ",,,,,"Fair ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,Hempery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Guide,Medicinal,Medicinal Plants,Medicine,Plants,Spanish",https://cannabismuseum.com/omeka/files/original/fb606b060921c40c8178b9bf38edaed2.jpg,Catalog,"Pharmacy Catalogs",1,0
