﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Date","Dublin Core:Language","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:BCC","Item Type Metadata:Standards","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Structure","Item Type Metadata:Container Color","Item Type Metadata:Old Database ID","Item Type Metadata:Checked Inventory","Item Type Metadata:Sample","Item Type Metadata:Physical Location","Item Type Metadata:Material ID","Item Type Metadata:ColorID","Item Type Metadata:Label","Item Type Metadata:Lid Type","Item Type Metadata:Description","Item Type Metadata:Writing On Container","Item Type Metadata:Bottle Description","Item Type Metadata:Manufacturer","Item Type Metadata:SPPECD","Item Type Metadata:Seal and Contents","Item Type Metadata:Notes","Item Type Metadata:Dimensions","Item Type Metadata:Category","Item Type Metadata:Matches Other Bottles","Item Type Metadata:Container Set","Item Type Metadata:Includes Packaging","Item Type Metadata:Wax Paper Wrapping","Item Type Metadata:Red Label","Item Type Metadata:With Contents","Item Type Metadata:Era","Item Type Metadata:Potentially Re-labeled","Item Type Metadata:Corn Cure","Item Type Metadata:Fake","Item Type Metadata:Web Link","Item Type Metadata:Container Set-TF","Item Type Metadata:Inventory","Item Type Metadata:Dewey","Item Type Metadata:LC Classification","Item Type Metadata:Series","Item Type Metadata:Sub Title","Item Type Metadata:Country","Item Type Metadata:Issue","Item Type Metadata:Pages","Item Type Metadata:Edition","Item Type Metadata:Volume","Item Type Metadata:Genre","Item Type Metadata:Subject","Item Type Metadata:Condition","Item Type Metadata:Current Value","Item Type Metadata:Modified Date","Item Type Metadata:Purchase Date","Item Type Metadata:Item Unit Purchase Price","Item Type Metadata:Purchase Store","Item Type Metadata:Quantity","Item Type Metadata:Photo Notes","Item Type Metadata:Container Color/ID","Item Type Metadata:Additional Information","Item Type Metadata:Order ID","Item Type Metadata:Seller ID","Item Type Metadata:Delivery Date","Item Type Metadata:Ebay Thumbnail","Item Type Metadata:Listing Title","Item Type Metadata:Seller Notes","Item Type Metadata:Comic Price","Item Type Metadata:Rx Physician","Item Type Metadata:Rx Medicine","Item Type Metadata:Rx Date","Item Type Metadata:Rx Number","Item Type Metadata:Rx Originating Address","Item Type Metadata:Purchased From","Item Type Metadata:US Shoe Size","Item Type Metadata:Luggage Style","Item Type Metadata:Relevant Pages","Item Type Metadata:RevPgNote1","Item Type Metadata:RevPgNote2","Item Type Metadata:BC Photo Path","Item Type Metadata:BC Box","Item Type Metadata:Condition Notes","Item Type Metadata:New Location","Item Type Metadata:Collection Source","Item Type Metadata:Library Name","Item Type Metadata:Poster Format","Item Type Metadata:Small Container Location","Item Type Metadata:Article Format","Item Type Metadata:Archive Location","Item Type Metadata:Archive Box Location","Item Type Metadata:Letter Originator","Item Type Metadata:Letter Origin Address","Item Type Metadata:Letter Salutation","Item Type Metadata:Letter Recipient","Item Type Metadata:Letter Receipt Address","Item Type Metadata:Dimension-Units","Item Type Metadata:Dimension-Height","Item Type Metadata:Order Purchase Price","Item Type Metadata:Shipping Cost","Item Type Metadata:Edition Notes","Item Type Metadata:Political Issue","Item Type Metadata:Municipality","Item Type Metadata:Sign Date","Item Type Metadata:Product","Item Type Metadata:Business Location","Item Type Metadata:Certificate Originator","Item Type Metadata:Certificate Origin Address","Item Type Metadata:Certificate Recipient","Item Type Metadata:Certificate Date","Item Type Metadata:Musicians","Item Type Metadata:Audio Producer","Item Type Metadata:Penciller","Item Type Metadata:Inker","Item Type Metadata:Cover Price","Item Type Metadata:Inscription Note","Item Type Metadata:Printing","Item Type Metadata:Advertised Price","Item Type Metadata:Pkg Tracking ID","Item Type Metadata:Game Format","Item Type Metadata:Number of Players","Item Type Metadata:Qty of Items in Order","Item Type Metadata:General Condition","Item Type Metadata:21 Box Location","Item Type Metadata:Bookshelf Location","Item Type Metadata:Shipping Notes","Item Type Metadata:Episode","Item Type Metadata:Active Ingredients","Item Type Metadata:Poison Label Y/N","Item Type Metadata:Book Class","Item Type Metadata:Cville Book Shelf","Item Type Metadata:Signed by Artist","Item Type Metadata:MH Note 1","Item Type Metadata:MH Note 2","Item Type Metadata:MH Book Description","Item Type Metadata:Book Info Link","Item Type Metadata:Publisher Location","Item Type Metadata:MH Box#","Item Type Metadata:MH Edition Note","TEST USER PROFILE Elements:User First Name","TEST USER PROFILE Elements:User Last Name","TEST USER PROFILE Elements:User_Email_01",tags,file,itemType,collection,public,featured
12952,https://cannabismuseum.com/omeka/items/show/12952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cutting Hemp in Kentucky ","Wren & King, Publisher and importers Lexington, Ky. Made in Germany","Three men stooped over bundles of hemp they are harvesting. ",,,"Postmark on card is 1910",English,Cardstock,"Hemp Cultivation ","Wren & King, Publishers and Importers, Lexington, Ky.",,,,Postcard,,,Hemp1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"14 cm x 8.6cm ",,,,,,,,1910,,,,,,,,,,,USA,,,,,,,"Good, Circulated",,,2023-10-17,$25,Hippostcard.com,,,,,,,,,"1910 Cutting Hemp In Kentucky Georgetown Kentucky KY Posted Vintage Postcard",,,,,,,,Eternal_Loot,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,$26.95,$1.95,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,"Hand written tag,Hemp Cultivation,Hemp Farming,Hemp fiber,Hemp Harvest,Hemp1,Kentucky","https://cannabismuseum.com/omeka/files/original/c82fbc5667e939441b7708b73623640b.jpeg,https://cannabismuseum.com/omeka/files/original/8bd131020814081c2b8275ff7821cb33.jpeg",Postcard,"Hemp Cultivation/Preparation Around the World (Postcards)",1,0
12781,https://cannabismuseum.com/omeka/items/show/12781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Log Cabin, ,  PA ",,,,,1907,,Postcard,"Flax fiber processing ",,,,,,,,Hemp1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.5” x 3.5”",,,,,,,,,,,,,,,,,,"Flax Scutching",USA,,,,,,,Fair,,,"2022 December 14",$58,Ebay,,,,,,,,,,,,,,,,,"Mark Clemens Postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiber processing,Flax,Hand written tag,Postcard,Spinning wheel","https://cannabismuseum.com/omeka/files/original/cd9e6d21e2ff7c86cc6b16565ca01e4f.JPG,https://cannabismuseum.com/omeka/files/original/0bc3a1288f1858349043c2c9a039aa69.JPG",Postcard,"Hemp Cultivation/Preparation Around the World (Postcards)",1,0
12775,https://cannabismuseum.com/omeka/items/show/12775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flax Scutching Bee ","Panarizon Publishing Corp, USA","A card from ""Panarizon Story of America"".  The card has a partial image of the painting 'Flax Scutching Be, 1885 by Linton Park.  The back of the card has a few paragraphs describing the task and context of a Flax Scutching Bee.   ",,,1980,English,Cardstock,"Flax processing ","Panarizon Publishing Company, USA",,,"1980, Panarizon Publishing Corp, USA","Educational Flash Card",,,Hemp1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6.25"" x 5 "" ",,,,,,,,1980,,,,,,,,,"Panarizon Story of America","Having Fun and Working Too",USA,,,,,,,Good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiber processing,Flax processing,Hand written tag,Hemp1,Postcard","https://cannabismuseum.com/omeka/files/original/4dbf9c28967df4e14f22be8343521acc.JPG,https://cannabismuseum.com/omeka/files/original/8d5db9a307b2225c58beb0bb070397fa.JPG",Postcard,"Hemp Cultivation/Preparation Around the World (Postcards)",1,0
12769,https://cannabismuseum.com/omeka/items/show/12769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spinning Flax",,"A photograph of a woman sitting in front of a brick fireplace, spinning flax on a flax wheel.  There is a cupboard with dishes in the left hand corner of the room with a rifle leaning against it.  ",,,"A postmark of 1908 was found on a different copy of the same postcard",English,Cardstock,"Spinning Flax",,,,,Postcard,,,Hemp1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.5” 3.5” ",,,,,,,,1910,,,,,,,,,,"Dives, Pomeroy & Stewart Linen Store, Harrisburg, Pa.",USA,,,,,,,Good,,,2023-01-24,$32,Hipostcards.com,,,,,,,,,,,,,,,,,"Eternal Loot",,,,,,,,,,"Don Wirthshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flax and Hemp,Flax Fiber,flax tools,Hand written tag,Hemp1,Postcard","https://cannabismuseum.com/omeka/files/original/ce0fa9260ebe2258a95d6508eeed6b1e.JPG,https://cannabismuseum.com/omeka/files/original/0b3551402b92d03463cc1bfff2478d41.jpeg",Postcard,"Hemp Cultivation/Preparation Around the World (Postcards)",1,0
11313,https://cannabismuseum.com/omeka/items/show/11313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Gathering Flax,"" Autumn Time in Canada",,,,,1911,English,Postcard,Flax,"Warwick Bro's & Rutter, Limited",,,,,,,Hemp1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Divided Back",,,,,,"GB - Updated 5/25/21 Ready for Scan
SS-Entered from HipPostcards-3/14/21
Updated 1-3-22 LC",,,,,Canada,4333,,,,,,Fair,,,2021-03-08,"<span>$12</span><span class=""cents"">.95</span>",HipPostcard,,,,,487689,radioflyer,,,"Gathering Flax, Autumn Time In Canada RPPC Tinted Photo Postcard D13","Condition:“normal wear associated with an old Postcard it might have creases, corner bumps,ink or pencil on the front. please see photos for depiction of condition”As shown",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"$76<span class=""cents"">.84</span>","<span>$7</span><span class=""cents"">.00</span>",,,,,,,,,,,,,,,,,,,9400109205568300191771,,,4,,,,"USPS First Class",,,,,,,,,,,,,,,,,"1910s,Canada,Flax,Handwritten,Ontario,Toronto","https://cannabismuseum.com/omeka/files/original/815cd35a6e36e8e6c0cd403836f7897d.jpg,https://cannabismuseum.com/omeka/files/original/722c6b73ea67e1d764843738406b7ca9.jpg",Postcard,"Hemp Cultivation/Preparation Around the World (Postcards)",1,0
11312,https://cannabismuseum.com/omeka/items/show/11312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flax Field, Harvey, N.D.",,,,,,English,Postcard,Flax,,,,,,,,Hemp1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Divided Back",,,,,,"GB - Updated 5/25/21 Ready for Scan
SS-Entered from HipPostcards-3/14/21
Updated 1-3-22 LC",,,,,"United States",,,,,,,Fair,,,2021-03-08,"<span>$14</span><span class=""cents"">.95</span>",HipPostcard,,,,,487689,radioflyer,,,"Harvey ND Flax Field North Dakota c1915 Postcard O8","Condition:“normal wear associated with an old Postcard it might have creases, corner bumps,ink or pencil on the front. please see photos for depiction of condition”
As shown, Please view all photos.",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"$76<span class=""cents"">.84</span>","<span>$7</span><span class=""cents"">.00</span>",,,,,,,,,,,,,,,,,,,9400109205568300191771,,,4,,,,"USPS First Class",,,,,,,,,,,,,,,,,"Cultivation,Flax,Hemp,Hemp Cultivation,Hemp Processing,North Dakota","https://cannabismuseum.com/omeka/files/original/ccac163303c244f307450f0677ce7234.jpg,https://cannabismuseum.com/omeka/files/original/54803df5e5168eef02c143cd2925e4b4.jpg",Postcard,"Hemp Cultivation/Preparation Around the World (Postcards)",1,0
11282,https://cannabismuseum.com/omeka/items/show/11282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jute and Flax Bagging","Wm. J. Tapp & Co.",,,,1878,English,Postcard,Flax,"W.J. Tapp & Co.",,,,,,,"Blue Notebook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torn corner and stains on back",,,,,,,,,"Undivided Back",,,,,,"GB - Updated 5/25/21 Ready for Scanning
SS-Entered from HipPostcards-3/13/21
Updated 1-5-22 LC",,,,"General Commission Merchants","United States",,,,,,,Fair,,,2021-03-08,$9.90,HipPostcard,,,,,487691,LuckPostcards,,,"LP41 Louisville Kentucky 1878 Pioneer Jute Flax Advt Postcard Fancy Cancel","Condition:Small tear upper right edge. We are showing high quality scans of the front and back of each postcard. Please examine them carefully and email us with any questions.Vintage Postcard",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,$13.77,$3.00,,,,,,,,,,,,,,,,,,,,,,1,,,,"Postage Method: Standard Shipping",,,,,,,,,,,,,,,,,"1870s,Cultivation,Flax,Handwritten,Jute,Kentucky,Louisville,Vintage","https://cannabismuseum.com/omeka/files/original/f63d62a7517b426ae467c3c055c63c86.jpg,https://cannabismuseum.com/omeka/files/original/cd574158dcb99b3f2e472de6fa730cc0.jpg",Postcard,"Hemp Cultivation/Preparation Around the World (Postcards)",1,0
11138,https://cannabismuseum.com/omeka/items/show/11138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In a Southern Hemp Field",,,,,,English,Postcard,"Hemp Cultivation",,,,,,,,Hemp1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Divided Back",,,,,,"GB - Updated with Location 5/18/21
SS-Entered from eBay-2/15/21
Updated 1-3-21 LC",,,,,"United States",10724,,,,,,Fair,,,2021-02-13,"US $12.19",eBay,,,,,17-06576-54539,hansen,"Estimated delivery Mon, Feb 22",,"POSTCARD WORKING IN A SOUTHERN HEMP FIELD- BLACK AMERICANA","EDGES AND CORNERS SHOW SOME WEAR. CHECK SCAN FOR CONDITION OF THE POSTCARD. INTERNATIONAL SHIPPING IS $2.00.",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"US $14.38",,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,"1910s,African American,Cultivation,Farmers,Handwritten,Harvest,Hemp,Hemp Cultivation","https://cannabismuseum.com/omeka/files/original/a8ad4de6628ffcab90f9bef865c5c60e.jpg,https://cannabismuseum.com/omeka/files/original/9c179f40788954638a6a4ebe5af0d7f8.jpg,https://cannabismuseum.com/omeka/files/original/2c0c97a14eb872ac686082b819ebc2f1.jpg",Postcard,"Hemp Cultivation/Preparation Around the World (Postcards)",1,0
11063,https://cannabismuseum.com/omeka/items/show/11063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Combined Harvester and Thresher in the Wheat Belt, Washington",,,,,1906,English,Postcard,Cultivation,"Puget Sound News Company
Excelsior",,,,,,,Hemp1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Undivided Back",,,,,,"GB - Updated with Location 5/18/21",,,,,"United States","No. A 499",,,,,,Fair,,,6/28/2020,$6.40,HipPostcard,,,,,,,,,"Farming Post Card Combined Harvester Washington, USA 1906 (#25740508) (top015923)",,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,"Printed in Germany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Benjamin Franklin,Cultivation,Farmers,Handwritten,Harvest,Washington","https://cannabismuseum.com/omeka/files/original/6916b0deb85da8c990918d9841a3ed93.jpg,https://cannabismuseum.com/omeka/files/original/c4df936c2abee212cdf5ea3c102cd618.jpg",Postcard,"Hemp Cultivation/Preparation Around the World (Postcards)",1,0
11062,https://cannabismuseum.com/omeka/items/show/11062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wheat Harvest in Van Buren, Arkansas",,,,,1946,English,Postcard,Cultivation,"Riggs Photo Co.",,,,,,,Hemp1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated with Location 5/18/21",,,,"Home of Bob Burns","United States",,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Arkansas,Cultivation,Harvest","https://cannabismuseum.com/omeka/files/original/5ae5835ab05207dfb27a0a10194f7069.jpg,https://cannabismuseum.com/omeka/files/original/9785828023803719b17cfeb8860316d9.jpg",Postcard,"Hemp Cultivation/Preparation Around the World (Postcards)",1,0
