﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Date","Dublin Core:Language","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:BCC","Item Type Metadata:Standards","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Structure","Item Type Metadata:Container Color","Item Type Metadata:Old Database ID","Item Type Metadata:Checked Inventory","Item Type Metadata:Sample","Item Type Metadata:Physical Location","Item Type Metadata:Material ID","Item Type Metadata:ColorID","Item Type Metadata:Label","Item Type Metadata:Lid Type","Item Type Metadata:Description","Item Type Metadata:Writing On Container","Item Type Metadata:Bottle Description","Item Type Metadata:Manufacturer","Item Type Metadata:SPPECD","Item Type Metadata:Seal and Contents","Item Type Metadata:Notes","Item Type Metadata:Dimensions","Item Type Metadata:Category","Item Type Metadata:Matches Other Bottles","Item Type Metadata:Container Set","Item Type Metadata:Includes Packaging","Item Type Metadata:Wax Paper Wrapping","Item Type Metadata:Red Label","Item Type Metadata:With Contents","Item Type Metadata:Era","Item Type Metadata:Potentially Re-labeled","Item Type Metadata:Corn Cure","Item Type Metadata:Fake","Item Type Metadata:Web Link","Item Type Metadata:Container Set-TF","Item Type Metadata:Inventory","Item Type Metadata:Dewey","Item Type Metadata:LC Classification","Item Type Metadata:Series","Item Type Metadata:Sub Title","Item Type Metadata:Country","Item Type Metadata:Issue","Item Type Metadata:Pages","Item Type Metadata:Edition","Item Type Metadata:Volume","Item Type Metadata:Genre","Item Type Metadata:Subject","Item Type Metadata:Condition","Item Type Metadata:Current Value","Item Type Metadata:Modified Date","Item Type Metadata:Purchase Date","Item Type Metadata:Item Unit Purchase Price","Item Type Metadata:Purchase Store","Item Type Metadata:Quantity","Item Type Metadata:Photo Notes","Item Type Metadata:Container Color/ID","Item Type Metadata:Additional Information","Item Type Metadata:Order ID","Item Type Metadata:Seller ID","Item Type Metadata:Delivery Date","Item Type Metadata:Ebay Thumbnail","Item Type Metadata:Listing Title","Item Type Metadata:Seller Notes","Item Type Metadata:Comic Price","Item Type Metadata:Rx Physician","Item Type Metadata:Rx Medicine","Item Type Metadata:Rx Date","Item Type Metadata:Rx Number","Item Type Metadata:Rx Originating Address","Item Type Metadata:Purchased From","Item Type Metadata:US Shoe Size","Item Type Metadata:Luggage Style","Item Type Metadata:Relevant Pages","Item Type Metadata:RevPgNote1","Item Type Metadata:RevPgNote2","Item Type Metadata:BC Photo Path","Item Type Metadata:BC Box","Item Type Metadata:Condition Notes","Item Type Metadata:New Location","Item Type Metadata:Collection Source","Item Type Metadata:Library Name","Item Type Metadata:Poster Format","Item Type Metadata:Small Container Location","Item Type Metadata:Article Format","Item Type Metadata:Archive Location","Item Type Metadata:Archive Box Location","Item Type Metadata:Letter Originator","Item Type Metadata:Letter Origin Address","Item Type Metadata:Letter Salutation","Item Type Metadata:Letter Recipient","Item Type Metadata:Letter Receipt Address","Item Type Metadata:Dimension-Units","Item Type Metadata:Dimension-Height","Item Type Metadata:Order Purchase Price","Item Type Metadata:Shipping Cost","Item Type Metadata:Edition Notes","Item Type Metadata:Political Issue","Item Type Metadata:Municipality","Item Type Metadata:Sign Date","Item Type Metadata:Product","Item Type Metadata:Business Location","Item Type Metadata:Certificate Originator","Item Type Metadata:Certificate Origin Address","Item Type Metadata:Certificate Recipient","Item Type Metadata:Certificate Date","Item Type Metadata:Musicians","Item Type Metadata:Audio Producer","Item Type Metadata:Penciller","Item Type Metadata:Inker","Item Type Metadata:Cover Price","Item Type Metadata:Inscription Note","Item Type Metadata:Printing","Item Type Metadata:Advertised Price","Item Type Metadata:Pkg Tracking ID","Item Type Metadata:Game Format","Item Type Metadata:Number of Players","Item Type Metadata:Qty of Items in Order","Item Type Metadata:General Condition","Item Type Metadata:21 Box Location","Item Type Metadata:Bookshelf Location","Item Type Metadata:Shipping Notes","Item Type Metadata:Episode","Item Type Metadata:Active Ingredients","Item Type Metadata:Poison Label Y/N","Item Type Metadata:Book Class","Item Type Metadata:Cville Book Shelf","Item Type Metadata:Signed by Artist","Item Type Metadata:MH Note 1","Item Type Metadata:MH Note 2","Item Type Metadata:MH Book Description","Item Type Metadata:Book Info Link","Item Type Metadata:Publisher Location","Item Type Metadata:MH Box#","Item Type Metadata:MH Edition Note","TEST USER PROFILE Elements:User First Name","TEST USER PROFILE Elements:User Last Name","TEST USER PROFILE Elements:User_Email_01",tags,file,itemType,collection,public,featured
11309,https://cannabismuseum.com/omeka/items/show/11309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese Drug Store, San Francisco California","Charles Weidner",,,,,English,Postcard,"Pharmaceuticals|Drug Stores",,,,,,,,Apothecary1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slight Wear on Corners","Approx 3 1/2 X 5 1/2 inch (9 cm X 14 cm)",,,,,,,,"Undivided Back",,,,,,"GB - Updated 5/25/21 Ready for Scan
SS-Entered from HipPostcards-3/14/21
Updated 1-3-22 LC",,,,"Destroyed by Earthquake and Fire Apr. 18, 1906","United States",156,,,,,,Fair,,,2021-03-08,"<span>$7</span><span class=""cents"">.98</span>",HipPostcard,,,,,487700,uspostcards,,,"Chinese Drug Store San Francisco CA

People in Chinese Drug Store-Interior View","{{Product Field 6 (with Postcard)}} - {{Product Field 4 ( Postal Used, Unused)}}
Grade: 3 - {{Product Field 10 (Grading More Information)}},
Size: R - Regular size: Approx 3 1/2 X 5 1/2 inch (9 cm X 14 cm)Grading Scale:
Grade 1 = Perfect corners
Grade 2 = Very Minimal corner wear, no creases
Grade 3 = Some corner wear, no creases.
Grade 4 = Crease
Grade 5 = A lot of damage to card.
* Grades reflect Corner and Condition of Card, and not whether the card is Postal Used.
Product Size Legend:
R = Regular Size Postcard - approximately 3 1/2 inch x 5 1/2 inch (9 CM x 14 CM)
C = Continental Size Postcard - approximately 4 inch X 6 inch (15 CM X 10.5 CM)",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"$36<span class=""cents"">.52</span>","<span>$3</span><span class=""cents"">.00</span>","Printed in Germany",,,,,,,,,,,,,,,,,,9400111298370145110977,,,4,,,,"Shipping Method Standard",,,,,,,,,,,,,,,,,"1900s,California,Chinese,Drug Store,Drugs,Pharmaceuticals,San Francisco","https://cannabismuseum.com/omeka/files/original/b1b4f52f1a7b391ba541023e5943f303.jpg,https://cannabismuseum.com/omeka/files/original/3366f3b5d1c10e419d0a78c9bef4971b.jpg",Postcard,"Apothecary/Pharmacy Around the World (Postcards)",1,0
11308,https://cannabismuseum.com/omeka/items/show/11308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese Drug Store, San Francisco, California",,,,,1910,English,Postcard,"Pharmaceuticals|Drug Stores",PNC,,,,,,,Apothecary1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Approx 3 1/2 X 5 1/2 inch (9 cm X 14 cm)",,,,,,,,"Divided Back",,,,,,"GB - Updated 5/25/21 Ready for Scan
SS-Entered from HipPostcards-3/14/21
Updated 1-3-22 LC",,,,"On The Road of a Thousand Wonders","United States","No. V. 222",,,,,,Fair,,,2021-03-08,"<span>$7</span><span class=""cents"">.98</span>",HipPostcard,,,,,487700,uspostcards,,,"Chinese Drug Store San Francisco CA","{{Product Field 6 (with Postcard)}} - {{Product Field 4 ( Postal Used, Unused)}}
Grade: 2 - {{Product Field 10 (Grading More Information)}},
Size: R - Regular size: Approx 3 1/2 X 5 1/2 inch (9 cm X 14 cm)Grading Scale:
Grade 1 = Perfect corners
Grade 2 = Very Minimal corner wear, no creases
Grade 3 = Some corner wear, no creases.
Grade 4 = Crease
Grade 5 = A lot of damage to card.
* Grades reflect Corner and Condition of Card, and not whether the card is Postal Used.
Product Size Legend:
R = Regular Size Postcard - approximately 3 1/2 inch x 5 1/2 inch (9 CM x 14 CM)
C = Continental Size Postcard - approximately 4 inch X 6 inch (15 CM X 10.5 CM)",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"$36<span class=""cents"">.52</span>","<span>$3</span><span class=""cents"">.00</span>","Made in Germany",,,,,,,,,,,,,,,,,,9400111298370145110977,,,4,,,,"Shipping Method Standard",,,,,,,,,,,,,,,,,"1910s,California,Chinese,Drug Store,Drugs,Handwritten,Pharmaceuticals,San Francisco","https://cannabismuseum.com/omeka/files/original/bfd7ef31ce8a6ba11d1b456472e4f76b.jpg,https://cannabismuseum.com/omeka/files/original/6845fb6d7ddfb5ef971143c8bfc48345.jpg",Postcard,"Apothecary/Pharmacy Around the World (Postcards)",1,0
11012,https://cannabismuseum.com/omeka/items/show/11012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Age of Paranoia","The Editors of Rolling Stone",,,,1972,English,Book-Paperback,Counterculture,"Pocket Books|Straight Arrow Publishers, Inc.",671785338150,"Articles originally appeared in Rolling Stone Magazine during the years 1968-1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SS-Verified location of L.rd.2 when reviewing Horowitz list-1/12/22",,,,"How the Sixties Ended",,,429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dope: pg. 73-120",,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,"Pocket Book Edition",,,,,,,,,,,,,,$1.50,,,,,,,,,L.rd.2,,,,,,,,,,,,,,,,,,,"1960s,1970s,Addiction,Bob Dylan,California,Dope,FBI,Fillmore,John Sinclair,L.rd.2,LSD,Music,New York,Politics,Richard Nixon,Rolling Stone,San Francisco,Trade Paperback,Woodstock,Working-Leary",,Book,,1,0
10719,https://cannabismuseum.com/omeka/items/show/10719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Hippie Papers","Cisco Harland","Cover is blue with black text","Generated by The Communication Company",,1992,English,Booklet,"Hippie|Summer of Love","Water Row Books, Inc.",0-934953-34-1,,,,,,"Horowitz 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A History of the Communication Company",,,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Horowitz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,"1960s,1990s,Acid,Allen Ginsberg,Bob Dylan,California,Diggers,Experimental Theater,FBI,Haight Ashbury,Hippie,History,Ken Kesey,Lenny Bruce,Narcotics,Norman Mailer,Police,Psychedelic,Ram Dass,San Francisco,Summer of Love,Timothy Leary,Unidentified Horowitz",https://cannabismuseum.com/omeka/files/original/67605839f050e5f2da78e96b1abedf51.jpg,"Horowitz Item","The Library of Michael Horowitz and Cynthia Palmer",1,0
10709,https://cannabismuseum.com/omeka/items/show/10709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Lights Journal: Number Three","Lawrence Ferlinghetti","Cover is black and white","""New York to San Fran"" by Allen Ginsberg
""Mad Sonnet"" by Michael McClure",,1966,English,Book-Paperback,Poetry,"City Lights",,,,,,,"Horowitz 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Horowitz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Allen Ginsberg,California,City Lights,Experimental Theater,Lawrence Ferlinghetti,Lenny Bruce,Michael McClure,Poetry,San Francisco,Unidentified Horowitz",https://cannabismuseum.com/omeka/files/original/cf6c70f36320356ab2ec5f910b91163c.jpg,"Horowitz Item","The Library of Michael Horowitz and Cynthia Palmer",1,0
10706,https://cannabismuseum.com/omeka/items/show/10706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rolling Stone: July, 2007","Jann S. Wenner","Summer of Love Fortieth Anniversary Edition","""The King of LSD"" by Robert Greenfield
Cover Graphic Design by Chip Kidd
Illustrated by Scott McDougall",,2007,English,Paper,"Summer of Love","Wenner Media LLC
Timothy J. Castelli",,,,,,,"Horowitz 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Summer of Love",,"1030/1031, July 12-26, 2007",146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Horowitz",,,,,,,,,,,,,,,,"The Fortieth Anniversary",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,2000s,Alton Kelley,Beatles,Bob Dylan,California,Gary Grimshaw,Grateful Dead,Haight Ashbury,Illustrated,Janis Joplin,Jim Morrison,Jimi Hendrix,LSD,Missing?,New York,Owsley Stanley,Psychedelic,Psychedelic Art,Rick Griffin,Rock n' Roll,Rolling Stone,San Francisco,Stanley Mouse,Summer of Love,Unidentified Horowitz,Woodstock",https://cannabismuseum.com/omeka/files/original/2d28f512bdb9beb4de7533f35c8f3922.jpg,"Horowitz Item","The Library of Michael Horowitz and Cynthia Palmer",1,0
10570,https://cannabismuseum.com/omeka/items/show/10570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"There is Going to Be a Love-In in San Francisco","Wendell Graphics Ltd.","Poster is Yellow with Pink text",,,1967,English,Paper,"Summer of Love","Esoteric Poster Co.",,,,,,,"Folder-XXL-A: Portfolio-18x24""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"13 x 20 inches",,,,,,,,,,,,,,"SS-Entered from eBay-8/27/20",,,,"This Summer, June 21st","United States",,,,,,,,,,08/25/2020,"US $40.00",eBay,,,,,18-05621-66923,midcenturyart2,"Estimated delivery Mon, Aug 31 - Tue, Sep 08
Tracking number: 9500113807840239555410",,"FREE SHIPPING! Psychedelic Hippie Poster Love-In in San Francisco 1967 ORIGINAL","Seller Notes:	“Near Mint to Mint Condition Stored Flat Out of Light New OId Stock Just a Few Left. Small Run. l”
Size:	20x13 inches	Year:	1967 Published & Printed
Artist:	Robert Wendell based on Crump Design	Features:	Psychedelic
Style:	Pop Art	Width (Inches):	13""
Listed By:	Dealer or Reseller	Subject:	Advertising
Quantity Type:	Single-Piece Work	Originality:	Original
Date of Creation:	1950-1969	Height (Inches):	20""
Original/Reproduction:	Original
""THERE IS GOING TO BE A
LOVE-IN IN SAN FRANCISCO THIS SUMMER"" 
ORIGINAL POSTER 
PRINTED IN 1967

Near Mint to Mint Condition
Stored Flat and Wrapped
No Light Exposure
New Old Inventory from Original Publisher
Shipped in Sturdy 3"" Diameter Tube",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"US $42.80",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,California,Haight Ashbury,Hippie,Love,Love-In,Majestic Exhibit,NFT project,Psychedelic,San Francisco,Summer of Love","https://cannabismuseum.com/omeka/files/original/26afdb872d08bee53096a1d3d1f6404a.jpg,https://cannabismuseum.com/omeka/files/original/faff324d182f9129b489a758ae41a9b6.jpg,https://cannabismuseum.com/omeka/files/original/6239a162f19c8fe249ebadfe582ec579.jpg",Poster,"Posters ",1,0
9927,https://cannabismuseum.com/omeka/items/show/9927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese Opium Den, 614 Jackson Street, Chinatown, San Francisco","Britton & Rey",,,,,English,Postcard,Smoking|Opium,"Britton & Rey, Lithographers",,,,,,,Smoking2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated with Location 5/18/21",,,,,"United States",,,,,,,Fair,,,5/26/2020,$12,,,,,,,oldpostcards,,,"Smoking Postcard Postcards Chinatown, San Fransisco, CA, USA Chinese Opium Den",,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,$49.85,$4.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addiction,California,Cats,Chinatown,Chinese,Drug,Drugs,Handwritten,Lithograph,Opium,Pipe,San Francisco,Smoking",https://cannabismuseum.com/omeka/files/original/e6b40bbe7593292a3646c6ae9c558217.jpg,Postcard,"Smoking Around the World (Postcards)",1,0
9269,https://cannabismuseum.com/omeka/items/show/9269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Marijuana Review, No. 8","John Kaplan",,,,1971,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,California,Cannabis,Handbook,Hashish,John Sinclair,Legalization,Marijuana,Pot,San Francisco",https://cannabismuseum.com/omeka/files/original/2b76d1863d200d5a6742a7310589f812.jpg,Magazine,,1,1
7790,https://cannabismuseum.com/omeka/items/show/7790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Art of Fillmore, 1966-71","Gayle Lemke|Jacaeber Kastor",,,,1997,English,Book-Hardback,"Auditoriums, Dance Posters, Dance Posters/ California/ San Francisco, Impresarios, Music-halls","Internos Books",9781888358094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"12.5 x 9.5 inches",,,,,,,,,,,,,,,741.6740973,,,,,,235,,,,,,,1/29/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",Working-Leary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,1970s,1990s,Art,Bill Graham,California,Fillmore,Grateful Dead,Hot Tuna,Jack Casady,Jim Morrison,Jimi Hendrix,Jorma Kaukonen,Missing?,Psychedelic Art,Rock n' Roll,San Francisco,Santana,Winterland,Working-Leary",https://cannabismuseum.com/omeka/files/original/c8f5b2912fcd05dac5089aa2e20b2aac.jpg,Book,"The Library of Michael Horowitz and Cynthia Palmer",1,0
