﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Date","Dublin Core:Language","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:BCC","Item Type Metadata:Standards","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Structure","Item Type Metadata:Container Color","Item Type Metadata:Old Database ID","Item Type Metadata:Checked Inventory","Item Type Metadata:Sample","Item Type Metadata:Physical Location","Item Type Metadata:Material ID","Item Type Metadata:ColorID","Item Type Metadata:Label","Item Type Metadata:Lid Type","Item Type Metadata:Description","Item Type Metadata:Writing On Container","Item Type Metadata:Bottle Description","Item Type Metadata:Manufacturer","Item Type Metadata:SPPECD","Item Type Metadata:Seal and Contents","Item Type Metadata:Notes","Item Type Metadata:Dimensions","Item Type Metadata:Category","Item Type Metadata:Matches Other Bottles","Item Type Metadata:Container Set","Item Type Metadata:Includes Packaging","Item Type Metadata:Wax Paper Wrapping","Item Type Metadata:Red Label","Item Type Metadata:With Contents","Item Type Metadata:Era","Item Type Metadata:Potentially Re-labeled","Item Type Metadata:Corn Cure","Item Type Metadata:Fake","Item Type Metadata:Web Link","Item Type Metadata:Container Set-TF","Item Type Metadata:Inventory","Item Type Metadata:Dewey","Item Type Metadata:LC Classification","Item Type Metadata:Series","Item Type Metadata:Sub Title","Item Type Metadata:Country","Item Type Metadata:Issue","Item Type Metadata:Pages","Item Type Metadata:Edition","Item Type Metadata:Volume","Item Type Metadata:Genre","Item Type Metadata:Subject","Item Type Metadata:Condition","Item Type Metadata:Current Value","Item Type Metadata:Modified Date","Item Type Metadata:Purchase Date","Item Type Metadata:Item Unit Purchase Price","Item Type Metadata:Purchase Store","Item Type Metadata:Quantity","Item Type Metadata:Photo Notes","Item Type Metadata:Container Color/ID","Item Type Metadata:Additional Information","Item Type Metadata:Order ID","Item Type Metadata:Seller ID","Item Type Metadata:Delivery Date","Item Type Metadata:Ebay Thumbnail","Item Type Metadata:Listing Title","Item Type Metadata:Seller Notes","Item Type Metadata:Comic Price","Item Type Metadata:Rx Physician","Item Type Metadata:Rx Medicine","Item Type Metadata:Rx Date","Item Type Metadata:Rx Number","Item Type Metadata:Rx Originating Address","Item Type Metadata:Purchased From","Item Type Metadata:US Shoe Size","Item Type Metadata:Luggage Style","Item Type Metadata:Relevant Pages","Item Type Metadata:RevPgNote1","Item Type Metadata:RevPgNote2","Item Type Metadata:BC Photo Path","Item Type Metadata:BC Box","Item Type Metadata:Condition Notes","Item Type Metadata:New Location","Item Type Metadata:Collection Source","Item Type Metadata:Library Name","Item Type Metadata:Poster Format","Item Type Metadata:Small Container Location","Item Type Metadata:Article Format","Item Type Metadata:Archive Location","Item Type Metadata:Archive Box Location","Item Type Metadata:Letter Originator","Item Type Metadata:Letter Origin Address","Item Type Metadata:Letter Salutation","Item Type Metadata:Letter Recipient","Item Type Metadata:Letter Receipt Address","Item Type Metadata:Dimension-Units","Item Type Metadata:Dimension-Height","Item Type Metadata:Order Purchase Price","Item Type Metadata:Shipping Cost","Item Type Metadata:Edition Notes","Item Type Metadata:Political Issue","Item Type Metadata:Municipality","Item Type Metadata:Sign Date","Item Type Metadata:Product","Item Type Metadata:Business Location","Item Type Metadata:Certificate Originator","Item Type Metadata:Certificate Origin Address","Item Type Metadata:Certificate Recipient","Item Type Metadata:Certificate Date","Item Type Metadata:Musicians","Item Type Metadata:Audio Producer","Item Type Metadata:Penciller","Item Type Metadata:Inker","Item Type Metadata:Cover Price","Item Type Metadata:Inscription Note","Item Type Metadata:Printing","Item Type Metadata:Advertised Price","Item Type Metadata:Pkg Tracking ID","Item Type Metadata:Game Format","Item Type Metadata:Number of Players","Item Type Metadata:Qty of Items in Order","Item Type Metadata:General Condition","Item Type Metadata:21 Box Location","Item Type Metadata:Bookshelf Location","Item Type Metadata:Shipping Notes","Item Type Metadata:Episode","Item Type Metadata:Active Ingredients","Item Type Metadata:Poison Label Y/N","Item Type Metadata:Book Class","Item Type Metadata:Cville Book Shelf","Item Type Metadata:Signed by Artist","Item Type Metadata:MH Note 1","Item Type Metadata:MH Note 2","Item Type Metadata:MH Book Description","Item Type Metadata:Book Info Link","Item Type Metadata:Publisher Location","Item Type Metadata:MH Box#","Item Type Metadata:MH Edition Note","TEST USER PROFILE Elements:User First Name","TEST USER PROFILE Elements:User Last Name","TEST USER PROFILE Elements:User_Email_01",tags,file,itemType,collection,public,featured
10720,https://cannabismuseum.com/omeka/items/show/10720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Illegal Drugs in America","Drug Enforcement Administration Museum & Visitors Center","Cover is black and white","Sean Fearns, Museum Director",,,English,Paper,Drugs|History,"U.S. Department of Justice|Drug Enforcement Administration",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Modern History","United States",,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Horowitz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,"1990s,Cocaine,Crack,Crime,DEA,Department of Justice,Drug,Drugs,Hells Angels,History,Justice,Legal,Marijuana,Museum,Opium,Police,Richard Nixon,Smuggling,SS-Need label,Unidentified Horowitz,Virginia,Washington D.C.",https://cannabismuseum.com/omeka/files/original/661fccb661fea0aa4aa7212119b75a8d.jpg,"Horowitz Item","The Library of Michael Horowitz and Cynthia Palmer",1,0
10719,https://cannabismuseum.com/omeka/items/show/10719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Hippie Papers","Cisco Harland","Cover is blue with black text","Generated by The Communication Company",,1992,English,Booklet,"Hippie|Summer of Love","Water Row Books, Inc.",0-934953-34-1,,,,,,"Horowitz 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A History of the Communication Company",,,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Horowitz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,"1960s,1990s,Acid,Allen Ginsberg,Bob Dylan,California,Diggers,Experimental Theater,FBI,Haight Ashbury,Hippie,History,Ken Kesey,Lenny Bruce,Narcotics,Norman Mailer,Police,Psychedelic,Ram Dass,San Francisco,Summer of Love,Timothy Leary,Unidentified Horowitz",https://cannabismuseum.com/omeka/files/original/67605839f050e5f2da78e96b1abedf51.jpg,"Horowitz Item","The Library of Michael Horowitz and Cynthia Palmer",1,0
10718,https://cannabismuseum.com/omeka/items/show/10718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Almost Unpublished Lenny Bruce","Kitty Bruce","Cover is black, white, red and yellow with black and white text",,,1984,English,Book-Paperback,"Humor, Comedy","Running Press",0-89471-259-4,"""Bruce: He Knows Law, Law Knows Him"" by Gail Cottman",,,,,"Horowitz 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From the Private Collection of Kitty Bruce",,,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pot Smokers: pg. 60-64",,,,,,,"Michael Horowitz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,1980s,Cannabis,Cannabis Sativa,Comedy,Crime,Humor,Law,Lenny Bruce,Marijuana,Narcotics,Paul Krassner,Police,Pot,Sativa,Smokers,Unidentified Horowitz",https://cannabismuseum.com/omeka/files/original/d2642f35606d456db71a98860e23f901.jpg,"Horowitz Item","The Library of Michael Horowitz and Cynthia Palmer",1,0
10717,https://cannabismuseum.com/omeka/items/show/10717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Timothy Leary: A Biography","Robert Greenfield","Cover is white and blue with black and purple text","Jacket photograph by Robert Altman",,2006,English,Book-Hardback,Biography|Autobiography,"Harcourt, Inc.",0-15-100500-1,"Excerpts from ""The Letters of Aldous Huxley"" edited by Grover Smith
""The Seeker"" by Pete Townshend
Excerpts from ""The Letters of Jack Kerouac"" by Jack Kerouac",,,,,"Horowitz 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James H. Silberman Books","A Biography",,,689,"1st Edition",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marijuana: pg. 240-41, 315, 495, 498",,,,,,,"Michael Horowitz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,1st Edition,2000s,Aldous Huxley,Allen Ginsberg,Biography,Boston,Counterculture,Court,Drugs,Harvard,Jack Kerouac,Law,LSD,Marijuana,Massachusetts,Mysticism,Prison,Psychedelic,Psychology,Timothy Leary,Underground,Unidentified Horowitz",https://cannabismuseum.com/omeka/files/original/58ae3d230d4d45d1eb9f25e0bd094ba2.jpg,"Horowitz Item","The Library of Michael Horowitz and Cynthia Palmer",1,0
10715,https://cannabismuseum.com/omeka/items/show/10715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holy Soul Jelly Roll","Allen Ginsberg","Four-CD Set","""Pull My Daisy"" Words by Allen Ginsberg, Jack Kerouac & Neal Cassady
Liner Notes by Bob Dylan, Lawrence Ferlinghetti, Hal Willner",,1994,English,Plastic|Cardboard|Paper,Poetry|Music,"Rhino Word Beat","R2 71693","""The Echoing Green,"" ""Little Boy Lost, Little Boy Found,"" ""Laughing Song,"" ""The Sick Rose,"" ""Nurse's Song,"" ""A Cradle Song,"" ""Infant Joy,"" ""The Fly,"" ""Voice of the Bard,"" ""School Boy"" & ""A Dream"" Lyrics by William Blake",,,,,"Horowitz 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poems and Songs: 1949-1993","United States",,,,,"Poetry, Spoken Word, Jazz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Horowitz",,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Dylan: Guitar, Vocals on ""A Dream,"" Bass on ""Airplane Blues"" & Piano, Organ, Electric Guitar & Acoustic Guitar on ""September on Jessore Road""
The Clash featured on ""Capitol Air""
Gregory Corso, Peter Orlovsky: Additional Vocals","Produced by Hal Willner
Executive Producer: Allen Ginsberg
Co-Executive Producer: James Austin
Associate Producer: Bob Rosenthal
Tracks produced by Hal Willner, Barry Miles, Jack Douglas, Philip Glass, John Hammond",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,1950s,1990s,Allen Ginsberg,Beat Generation,Bob Dylan,Jack Kerouac,Lawrence Ferlinghetti,Music,Neal Cassady,Poetry,Unidentified Horowitz",https://cannabismuseum.com/omeka/files/original/d198bdf5e942cb30716a1c88d7f969dc.jpg,"Horowitz Item","The Library of Michael Horowitz and Cynthia Palmer",1,0
10712,https://cannabismuseum.com/omeka/items/show/10712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aldous Huxley: A Biography","Dana Sawyer","Color photo of Huxley on cover, with white text","Edited by Barbara Leah Ellis
Cover design by Lundgren Graphics",,2002,English,Book-Paperback,Biography|Autobiography,"Crossroad Publishing Company",0-8245-1987-6,,,,,,"Horowitz 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossroad 8th Avenue Books","A Biography",,,208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Horowitz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,2000s,Aldous Huxley,Biography,England,Europe,London,Mysticism,Philosophy,Religion,Signed,Spirituality,Unidentified Horowitz,United Kingdom",https://cannabismuseum.com/omeka/files/original/1e17b33a3187b2b56e83a6857d23207b.jpg,"Horowitz Item","The Library of Michael Horowitz and Cynthia Palmer",1,0
10711,https://cannabismuseum.com/omeka/items/show/10711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thee Psychick Bible","J.A. Rapoza","Cover is white with Black and Gold text","Illustrations by Kevin Kalahiki",,1994,English,Book-Paperback,Rebellion,"Alecto Enterprises",0-9641136-0-0,,,,,,"Horowitz 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thee Apocryphal Scriptures ov Genesis P-Orridge & thee Third MIND ov Psychic TV",,,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Horowitz",,,,,,,,,,,,,,,,"First Printing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,1990s,1st Edition,Consciousness,Counterculture,England,Europe,Illustrated,London,Magic,Occult,Signed,Unidentified Horowitz,United Kingdom",https://cannabismuseum.com/omeka/files/original/5b8d382e1e0af4775ed8149237b3b159.jpg,"Horowitz Item","The Library of Michael Horowitz and Cynthia Palmer",1,0
10710,https://cannabismuseum.com/omeka/items/show/10710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I Didn't Know God Made Honky Tonk Communists","David Miller","Cover is blue with white and red text",,,2002,English,Book-Paperback,Biography|Communism,"Regent Press",,,,,,,"Horowitz 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Memoir about Draft Card Burning, Witchcraft, and the Sexual Meaning of Ballgames",,,327,"1st Edition",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Horowitz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Edition,2000s,Asia,Biography,Communist,Politics,Prison,Signed,Southeast Asia,Spirituality,Unidentified Horowitz,Vietnam,Vietnam War,War",https://cannabismuseum.com/omeka/files/original/65010090edd0dee3f57c1e4c71275734.jpg,"Horowitz Item","The Library of Michael Horowitz and Cynthia Palmer",1,0
10709,https://cannabismuseum.com/omeka/items/show/10709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Lights Journal: Number Three","Lawrence Ferlinghetti","Cover is black and white","""New York to San Fran"" by Allen Ginsberg
""Mad Sonnet"" by Michael McClure",,1966,English,Book-Paperback,Poetry,"City Lights",,,,,,,"Horowitz 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Horowitz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Allen Ginsberg,California,City Lights,Experimental Theater,Lawrence Ferlinghetti,Lenny Bruce,Michael McClure,Poetry,San Francisco,Unidentified Horowitz",https://cannabismuseum.com/omeka/files/original/cf6c70f36320356ab2ec5f910b91163c.jpg,"Horowitz Item","The Library of Michael Horowitz and Cynthia Palmer",1,0
10708,https://cannabismuseum.com/omeka/items/show/10708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Head Citations","Kenneth Goldsmith","Cover is black and white",,,2002,English,Book-Paperback,,"The Figures",1-930589-15-8,,,,,,"Horowitz 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Horowitz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Hippie,Missing?,Poetry,Unidentified Horowitz,Vermont",https://cannabismuseum.com/omeka/files/original/dfcc8d7c1503cc4728e685282f49997c.jpg,"Horowitz Item","The Library of Michael Horowitz and Cynthia Palmer",1,0
10706,https://cannabismuseum.com/omeka/items/show/10706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rolling Stone: July, 2007","Jann S. Wenner","Summer of Love Fortieth Anniversary Edition","""The King of LSD"" by Robert Greenfield
Cover Graphic Design by Chip Kidd
Illustrated by Scott McDougall",,2007,English,Paper,"Summer of Love","Wenner Media LLC
Timothy J. Castelli",,,,,,,"Horowitz 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Summer of Love",,"1030/1031, July 12-26, 2007",146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Horowitz",,,,,,,,,,,,,,,,"The Fortieth Anniversary",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,2000s,Alton Kelley,Beatles,Bob Dylan,California,Gary Grimshaw,Grateful Dead,Haight Ashbury,Illustrated,Janis Joplin,Jim Morrison,Jimi Hendrix,LSD,Missing?,New York,Owsley Stanley,Psychedelic,Psychedelic Art,Rick Griffin,Rock n' Roll,Rolling Stone,San Francisco,Stanley Mouse,Summer of Love,Unidentified Horowitz,Woodstock",https://cannabismuseum.com/omeka/files/original/2d28f512bdb9beb4de7533f35c8f3922.jpg,"Horowitz Item","The Library of Michael Horowitz and Cynthia Palmer",1,0
10705,https://cannabismuseum.com/omeka/items/show/10705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs of Abuse","R. David Hoover","Cover is yellow with red text","""Message from the Administrator"" by John C. Lawn
Suzanne T. Rice: Art Director",,1988,English,Book-Paperback,"Drugs, Drug Abuse","U.S. Department of Justice|Drug Enforcement Administration|U.S. Government Printing Office",,,,,,,"Horowitz 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1985-482-711,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cannabis pg. 44-47",,,,,,,"Michael Horowitz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Barbiturate,Cannabis,Cannabis Sativa,Chloral Hydrate,Coca,Cocaine,Codeine,Crime,DEA,Department of Justice,Drug Abuse,Drugs,Government,Hallucinogens,Hashish,Heroin,Justice,Law,LSD,Marijuana,MDMA,Mescaline,Methadone,Missing?,Morphine,Mushrooms,Narcotics,Opium,Papaver,Peyote,Politics,Poppy,Psilocybin,Sativa,Unidentified Horowitz,Washington D.C.",https://cannabismuseum.com/omeka/files/original/9e723ba3cfe7aa4c581b99689b189d00.jpg,"Horowitz Item","The Library of Michael Horowitz and Cynthia Palmer",1,0
7917,https://cannabismuseum.com/omeka/items/show/7917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sex, Drugs & Magick|A Journey Beyond Limits","Robert A. Wilson","Sex, drugs and magick are fascinating and dangerous subjects. When put together, they are absolute dynamite! This book is an appraisal of both the historical and modern use (and misuse) of drugs in conjunction with sex and occult practices.
",,,6/1/1987,English,Book-Paperback,"Body, Mind & Spirit / General, Body, Mind & Spirit / Occultism, Drugs And Sex, Fiction / General, Self-Help / General","New Falcon Publications",9781561840014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8.2 x 5.4 inches",,,,,,,,,,,,,,,133,,,"A Journey Beyond Limits",,,272,,,,,,,12/31/2019|1/6/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",Working-Leary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Drugs,Magic,Missing?,Sex,Working-Leary",https://cannabismuseum.com/omeka/files/original/d2d288c93377c0172b43c61e2e9a29c9.jpg,Book,"The Library of Michael Horowitz and Cynthia Palmer",1,0
7915,https://cannabismuseum.com/omeka/items/show/7915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Right Where You Are Sitting Now","Robert A. Wilson",,,,10/1/1982,English,Book-Paperback,"Body, Mind & Spirit / General, Fiction, Fiction / General, Occultism","And/Or Press",9780915904655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8.7 x 5.2 inches",,,,,,,,,,,,,,,1.9,"AC8 .W72 1982",,"Further Tales of the Illuminati",,,207,,,,,,,2/14/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",Working-Leary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Missing?,Working-Leary","https://cannabismuseum.com/omeka/files/original/d5155e0f96a683bd1f2fdee8e5d708da.jpg,https://cannabismuseum.com/omeka/files/original/b731ae27ba606336fba96828ed8719c8.jpg",Book,"The Library of Michael Horowitz and Cynthia Palmer",1,0
7914,https://cannabismuseum.com/omeka/items/show/7914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Naked Truth about Drugs","Daniel E. Williams",,,,2004,English,,"Drugs Of Abuse, Psychology / Psychopathology / Addiction","Cronin House",9780976049401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200,,,,,,,12/31/2019|1/8/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",Working-Leary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addiction,Drugs,Missing?,Working-Leary","https://cannabismuseum.com/omeka/files/original/e4f86fc0a741d9695ed3966506a00b89.jpg,https://cannabismuseum.com/omeka/files/original/aded6ac834530a65ad4d42e16dddec30.jpg",Book,"The Library of Michael Horowitz and Cynthia Palmer",1,0
7907,https://cannabismuseum.com/omeka/items/show/7907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soma,"R. Gordon Wasson",,,,1971,English,Book-Hardback,Psilocybin,Psilocybin,9780156838009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10.2 x 0 inches",,,,,,,,,,,,,,,294.5212,BL1215,,"Divine Mushroom of Immortality",,,380,,,,,Fair,,12/31/2019|1/6/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",Working-Leary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,1970s,Botanical,Hallucinogenic Plant,Hallucinogens,Hindu,Missing?,Mushrooms,Plants,Psilocybin,R. Gordon Wasson,Religion,Russia,Shamanism,Soma,Working-Leary","https://cannabismuseum.com/omeka/files/original/cbc89e03e5a844956edd7864fdbd71a7.jpg,https://cannabismuseum.com/omeka/files/original/f1d659ebf6d19c5da12bc9b3891a4011.jpg",Book,"The Library of Michael Horowitz and Cynthia Palmer",1,0
7903,https://cannabismuseum.com/omeka/items/show/7903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Speed of Dark","Julia Vinograd",,,,1996,English,Book-Paperback,,"Zeitgeist Press",9780929730585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",Working-Leary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Missing?,Working-Leary",https://cannabismuseum.com/omeka/files/original/84996ec5f4c9ecdafaed584b3027e23d.jpg,Book,"The Library of Michael Horowitz and Cynthia Palmer",1,0
7901,https://cannabismuseum.com/omeka/items/show/7901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paradise Outlaws","John Tytell","A highly personal collection of intelligent essays and stunning photos that illuminate the phenomena that came to be known as the Beat Generation. 45 photos.
",,,Sep-99,English,,"American Literature, American Literature/ 20th Century/ History And Criticism, Authors, American, Authors, American/ 20th Century/ Biography, Beat Generation","William Morrow & Company",9780688164430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10.6 x 7.5",,,,,,,,,,,,,,,810.90054,"PS228.B6 .T93 1999",,"Remembering the Beats",,,226,,,,,,,12/31/2019|1/7/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",Working-Leary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beat Generation,Missing?,Working-Leary",https://cannabismuseum.com/omeka/files/original/1cf8f9dc80e353084401b59fcb9314a5.jpg,Book,"The Library of Michael Horowitz and Cynthia Palmer",1,0
7896,https://cannabismuseum.com/omeka/items/show/7896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beat Speak","Ashleigh Talbot",,,,Dec-96,English,,"Americanisms, Americanisms/ Dictionaries, Beat Generation/ Language/ Dictionaries, English Language, English Language/ United States/ Slang/ Dictionaries","Water Row Press",9780934953450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"11.4 x 8.7",,,,,,,,,,,,,,,,"PE3727.B43 .T35 1996",,"an illustrated beat glossary, circa 1956-1959",,,150,,,,,,,12/31/2019|1/8/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",Working-Leary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beat Generation,Missing?,Working-Leary",https://cannabismuseum.com/omeka/files/original/1daab3a2b845474759a14e320e53be53.jpg,Book,"The Library of Michael Horowitz and Cynthia Palmer",1,0
