﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Date","Dublin Core:Language","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:BCC","Item Type Metadata:Standards","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Structure","Item Type Metadata:Container Color","Item Type Metadata:Old Database ID","Item Type Metadata:Checked Inventory","Item Type Metadata:Sample","Item Type Metadata:Physical Location","Item Type Metadata:Material ID","Item Type Metadata:ColorID","Item Type Metadata:Label","Item Type Metadata:Lid Type","Item Type Metadata:Description","Item Type Metadata:Writing On Container","Item Type Metadata:Bottle Description","Item Type Metadata:Manufacturer","Item Type Metadata:SPPECD","Item Type Metadata:Seal and Contents","Item Type Metadata:Notes","Item Type Metadata:Dimensions","Item Type Metadata:Category","Item Type Metadata:Matches Other Bottles","Item Type Metadata:Container Set","Item Type Metadata:Includes Packaging","Item Type Metadata:Wax Paper Wrapping","Item Type Metadata:Red Label","Item Type Metadata:With Contents","Item Type Metadata:Era","Item Type Metadata:Potentially Re-labeled","Item Type Metadata:Corn Cure","Item Type Metadata:Fake","Item Type Metadata:Web Link","Item Type Metadata:Container Set-TF","Item Type Metadata:Inventory","Item Type Metadata:Dewey","Item Type Metadata:LC Classification","Item Type Metadata:Series","Item Type Metadata:Sub Title","Item Type Metadata:Country","Item Type Metadata:Issue","Item Type Metadata:Pages","Item Type Metadata:Edition","Item Type Metadata:Volume","Item Type Metadata:Genre","Item Type Metadata:Subject","Item Type Metadata:Condition","Item Type Metadata:Current Value","Item Type Metadata:Modified Date","Item Type Metadata:Purchase Date","Item Type Metadata:Item Unit Purchase Price","Item Type Metadata:Purchase Store","Item Type Metadata:Quantity","Item Type Metadata:Photo Notes","Item Type Metadata:Container Color/ID","Item Type Metadata:Additional Information","Item Type Metadata:Order ID","Item Type Metadata:Seller ID","Item Type Metadata:Delivery Date","Item Type Metadata:Ebay Thumbnail","Item Type Metadata:Listing Title","Item Type Metadata:Seller Notes","Item Type Metadata:Comic Price","Item Type Metadata:Rx Physician","Item Type Metadata:Rx Medicine","Item Type Metadata:Rx Date","Item Type Metadata:Rx Number","Item Type Metadata:Rx Originating Address","Item Type Metadata:Purchased From","Item Type Metadata:US Shoe Size","Item Type Metadata:Luggage Style","Item Type Metadata:Relevant Pages","Item Type Metadata:RevPgNote1","Item Type Metadata:RevPgNote2","Item Type Metadata:BC Photo Path","Item Type Metadata:BC Box","Item Type Metadata:Condition Notes","Item Type Metadata:New Location","Item Type Metadata:Collection Source","Item Type Metadata:Library Name","Item Type Metadata:Poster Format","Item Type Metadata:Small Container Location","Item Type Metadata:Article Format","Item Type Metadata:Archive Location","Item Type Metadata:Archive Box Location","Item Type Metadata:Letter Originator","Item Type Metadata:Letter Origin Address","Item Type Metadata:Letter Salutation","Item Type Metadata:Letter Recipient","Item Type Metadata:Letter Receipt Address","Item Type Metadata:Dimension-Units","Item Type Metadata:Dimension-Height","Item Type Metadata:Order Purchase Price","Item Type Metadata:Shipping Cost","Item Type Metadata:Edition Notes","Item Type Metadata:Political Issue","Item Type Metadata:Municipality","Item Type Metadata:Sign Date","Item Type Metadata:Product","Item Type Metadata:Business Location","Item Type Metadata:Certificate Originator","Item Type Metadata:Certificate Origin Address","Item Type Metadata:Certificate Recipient","Item Type Metadata:Certificate Date","Item Type Metadata:Musicians","Item Type Metadata:Audio Producer","Item Type Metadata:Penciller","Item Type Metadata:Inker","Item Type Metadata:Cover Price","Item Type Metadata:Inscription Note","Item Type Metadata:Printing","Item Type Metadata:Advertised Price","Item Type Metadata:Pkg Tracking ID","Item Type Metadata:Game Format","Item Type Metadata:Number of Players","Item Type Metadata:Qty of Items in Order","Item Type Metadata:General Condition","Item Type Metadata:21 Box Location","Item Type Metadata:Bookshelf Location","Item Type Metadata:Shipping Notes","Item Type Metadata:Episode","Item Type Metadata:Active Ingredients","Item Type Metadata:Poison Label Y/N","Item Type Metadata:Book Class","Item Type Metadata:Cville Book Shelf","Item Type Metadata:Signed by Artist","Item Type Metadata:MH Note 1","Item Type Metadata:MH Note 2","Item Type Metadata:MH Book Description","Item Type Metadata:Book Info Link","Item Type Metadata:Publisher Location","Item Type Metadata:MH Box#","Item Type Metadata:MH Edition Note","TEST USER PROFILE Elements:User First Name","TEST USER PROFILE Elements:User Last Name","TEST USER PROFILE Elements:User_Email_01",tags,file,itemType,collection,public,featured
10738,https://cannabismuseum.com/omeka/items/show/10738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"VIPER No. 1 Promotional Poster","Leslie Cabarga",Poster,,,,English|French,Paper,Marijuana,"Sinsemilla Editions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"approximately 11 by 16 inches",,,,,,,,,,,,,,"SS-Entered from eBay-9/28/20",,,,"Reserve aux Adultes !?!",,,,,,,,,,,09/24/2020,"US $29.99",eBay,,,,,07-05785-78713,kayo,09/28/2020,,"Viper Comic Magazine #1 Drug Poster French Sinsemilla Marijuana Leslie Cabarga","Great promotional poster of the cover of Viper #1, a comic anthology with a drug theme, published in France by Sinsemilla Editions.  The poster measures approximately 11 by 16 inches and is in very good condition with minute wear.",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"US $44.93",,,,,,,,,,,,,,,,"12 F",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comic,Crime,French,Illustrated,Marijuana,Police,Sinsemilla,Smoking,Underground","https://cannabismuseum.com/omeka/files/original/b27496d153e1a86dedb60f52a38824c8.jpg,https://cannabismuseum.com/omeka/files/original/516a14ccf6993c7342db0b3655aa0907.jpg",Poster,"Posters ",1,0
10702,https://cannabismuseum.com/omeka/items/show/10702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taking a Trip?",,"Anti-Drug propaganda Poster","Distributed by TAR (Teen Age Republicans)",,,English,Paper,"War on Drugs","Smart Set International, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11x8.5,,,,,,,,,,,,,,"SS-Entered from eBay-9/22/20",,,"Stamp out Stupidity","Do You Have Reservations?","United States","Poster 31",,,,,,,,,09/20/2020,"US $50.00",eBay,,,,,08-05765-85950,cotton-eyed-doug,"Estimated delivery Wed, Sep 30
Tracking number: 9400108205497328286479",,"Taking a Trip? LSD ACID Vtg 1960s Comic Funny Anti-Drug Propaganda Poster","Condition:	Used : 
Seller Notes:	“See photos.”
Size:	Medium (up to 36in.)	Features:	Unframed
Artist:	Unknown	Width (Inches):	8.5
Style:	Vintage	Color:	
Green
Listed By:	Dealer or Reseller	Subject:	Drugs
Quantity Type:	Single-Piece Work	Originality:	Original
Date of Creation:	1950-1969	Height (Inches):	11
TAKING a TRIP?
do you have Reservations?

Vintage anti-drug poster circa 1969

Published by SMART SET INTERNATIONAL, INC
1680 N. Vine Street, Hollywood, Calif. 90028

Distributed by TAR (Teen Age Republicans). See last photo for the catalog of posters they offered. Sorry, the catalog is for reference only and not included in the auction.",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"US $58.34",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Acid,Anti-Drugs,Comic,Drugs,Humor,Illustrated,LSD,Politics,Prohibition,Propaganda,Tripping,Vintage,War on Drugs","https://cannabismuseum.com/omeka/files/original/67a9fd135f3daa1d7ef2d754f142affb.jpg,https://cannabismuseum.com/omeka/files/original/cb84f5764c7385c65e594061529204fc.jpg,https://cannabismuseum.com/omeka/files/original/99d1475cf72a965e1a7622742c5d6270.jpg,https://cannabismuseum.com/omeka/files/original/6b445707522021f8a8b748877d40e450.jpg,https://cannabismuseum.com/omeka/files/original/43e59817d07e3005e563b40f49186848.jpg",Poster,"Posters ",1,0
10629,https://cannabismuseum.com/omeka/items/show/10629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Is Your Present Gang Worth Dying For?",Smarteens,"Poster is orange and white, with black text",,,,English,Paper,"Gangs, Drugs","Smart Set International Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SS-Entered from eBay-9/8/20",,,"Stamp Out Stupidity","Beware of Drugs - be Smart","United States","Poster 14",,,,,,,,,09/06/2020,"US $31.00",eBay,,,,,12-05691-15892,cotton-eyed-doug,"Tracking number: 9400108205497264598513",,"Cartoon Animal Drug Gang Vtg 1960s Comic Funny Anti-Drug Propaganda Poster","Size: Medium (up to 36in.)	
Features: Unframed
Artist: Unknown	
Width (Inches): 8.5
Style: Vintage
Color: Orange
Listed By: Dealer or Reseller	Subject:	Drugs
Quantity Type: Single-Piece Work	
Originality: Original Date of Creation:	1950-1969	
Height (Inches):	11
IS YOUR PRESENT GANG
WORTH DYING FOR?
Vintage anti-drug poster circa 1969
Published by SMART SET INTERNATIONAL, INC
1680 N. Vine Street, Hollywood, Calif. 90028
Distributed by TAR (Teen Age Republicans). See last photo for the catalog of posters they offered. Sorry, the catalog is for reference only and not included in the au",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"US $181.02",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Anti-Drugs,California,Comic,Drugs,Gangs,Heroin,Hollywood,Illustrated,Los Angeles,Politics,Pot,Prohibition,Propaganda,Vintage,War on Drugs","https://cannabismuseum.com/omeka/files/original/2dc925a168d8483b4ffd003a3e5eb952.jpg,https://cannabismuseum.com/omeka/files/original/893905b2025ab78236054691a188f1a0.jpg,https://cannabismuseum.com/omeka/files/original/9ec7107a04393f391e7c3352bae96bd2.jpg,https://cannabismuseum.com/omeka/files/original/1fc0481db2858d51fa8a23158b775a97.jpg",Poster,"Posters ",1,0
10628,https://cannabismuseum.com/omeka/items/show/10628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pot Luck!",,"Poster is green, yellow, and white, with black text",,,,English,Paper,"Drugs, Pot, Marijuana","Smart Set International Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SS-Entered from eBay-9/8/20",,,"Stamp Out Stupidity","Beware of Drugs - be Smart","United States","Poster 23",,,,,,,,,09/06/2020,"US $19.99",eBay,,,,,12-05691-15892,cotton-eyed-doug,"Tracking number: 9400108205497264598513",,"POT LUCK! Marijuana Weed Vtg 1960s Comic Funny Anti-Drug Propaganda Poster","Size: Medium (up to 36in.)	
Features: Unframed
Artist: Unknown	
Width (Inches): 8.5
Style: Vintage	
Color: Multi-Color
Listed By: Dealer or Reseller	
Subject:	Drugs
Quantity Type:	Single-Piece Work	Originality:	Original
Date of Creation: 1950-1969	
Height (Inches): 11
POT LUCK!
Vintage anti-drug poster circa 1969
Published by SMART SET INTERNATIONAL, INC
1680 N. Vine Street, Hollywood, Calif. 90028
Distributed by TAR (Teen Age Republicans). See last photo for the catalog of posters they offered. Sorry, the catalog is for reference only and not included in the auction.",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"US $181.02",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Anti-Drugs,California,Comic,Drugs,Hollywood,Illustrated,Los Angeles,Politics,Pot,Prohibition,Propaganda,Vintage,War on Drugs","https://cannabismuseum.com/omeka/files/original/7d2912c886ea53f5f6462d3f2365a0f7.jpg,https://cannabismuseum.com/omeka/files/original/1e412a221cd8defdea92c8ae1b82f17a.jpg,https://cannabismuseum.com/omeka/files/original/3f90bfdffcdf41d5d697ac3513394988.jpg,https://cannabismuseum.com/omeka/files/original/eb6d7a8ebc56dc8bbc87e383ed2d85cd.jpg",Poster,"Posters ",1,0
10627,https://cannabismuseum.com/omeka/items/show/10627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"When did You begin to Lose Touch?",,"Anti-Drug propaganda Poster",,,,English,Paper,"Drugs, Heroin","Smart Set International, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SS-Entered from eBay-9/8/20",,,"Stamp Out Stupidity","Beware of Drugs - be Smart","United States","Poster 5",,,,,,,,,09/06/2020,"US $20.49",eBay,,,,,12-05691-15892,cotton-eyed-doug,"Tracking number: 9400108205497264598513",,"When Did YOU begin to Lose Touch Heroin Vtg 1960s Anti-Drug Propaganda Poster","Size:	Medium (up to 36in.)	Features:	Unframed
Artist:	Unknown	Width (Inches):	8.5
Style:	Vintage	Color:	
Orange
Listed By:	Dealer or Reseller	Subject:	Drugs
Quantity Type:	Single-Piece Work	Originality:	Original
Date of Creation:	1950-1969	Height (Inches):	11
When did  you  begin to Lose Touch?

Vintage anti-drug poster circa 1969

Published by SMART SET INTERNATIONAL, INC
1680 N. Vine Street, Hollywood, Calif. 90028",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"US $181.02",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Anti-Drugs,California,Comic,Drugs,Heroin,Hollywood,Illustrated,Los Angeles,Politics,Prohibition,Propaganda,Vintage,War on Drugs","https://cannabismuseum.com/omeka/files/original/1683a3a3f8046b26ec9d6257ef6843ca.jpg,https://cannabismuseum.com/omeka/files/original/e859ded816aaeac8f330bd6626a58916.jpg,https://cannabismuseum.com/omeka/files/original/a0d7e36c61ef57f4400a022b61c26935.jpg,https://cannabismuseum.com/omeka/files/original/5e6a0e4e71d578feec42dc4bf5d977d5.jpg",Poster,"Posters ",1,0
10626,https://cannabismuseum.com/omeka/items/show/10626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Groovy?,,"Teen girl smoking joint. Anti-Drug Propaganda Poster",,,,English,Paper,"Drugs, Marijuana","Smart Set International, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SS-Entered from eBay-9/8/20",,,"Stamp Out Stupidity","Beware of Drugs - be Smart","United States","Poster 10",,,,,,,,,09/06/2020,"US $19.99",eBay,,,,,12-05691-15892,cotton-eyed-doug,"Tracking number: 9400108205497264598513",,"GROOVY? Teen girl smoking joint Vtg 1960s Anti-Drug Marijuana Propaganda Poster","Size:	Medium (up to 36in.)	Features:	Unframed
Artist:	Unknown	Width (Inches):	8.5
Style:	Vintage	Subject:	Drugs
Listed By:	Dealer or Reseller	Originality:	Original
Quantity Type:	Single-Piece Work	Height (Inches):	11
Date of Creation:	1950-1969
GROOVY?

Vintage anti-drug poster circa 1969

Published by SMART SET INTERNATIONAL, INC
1680 N. Vine Street, Hollywood, Calif. 90028

Distributed by TAR (Teen Age Republicans). See last photo for the catalog of posters they offered. Sorry, the catalog is for reference only and not included in the auction.",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"US $181.02",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Anti-Drugs,California,Drugs,Hollywood,Joint,Los Angeles,Marijuana,Politics,Prohibition,Propaganda,Smoking,Teens,Vintage,War on Drugs","https://cannabismuseum.com/omeka/files/original/19027471843987ac0d03eaae1910c081.jpg,https://cannabismuseum.com/omeka/files/original/b13b6f4b16df03d6fc429d41a6990c05.jpg,https://cannabismuseum.com/omeka/files/original/812200503ec7de61eaa4bbb9e9512d96.jpg,https://cannabismuseum.com/omeka/files/original/40c957eaed86b263eadde4f9a6bd297b.jpg",Poster,"Posters ",1,0
10625,https://cannabismuseum.com/omeka/items/show/10625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Life's Hard Enough Why Blow It!",,"Anti-Drug propaganda Poster",,,,English,Paper,"Drugs, Marijuana","Smart Set International Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SS-Entered from eBay-9/8/20",,,"Stamp Out Stupidity","Beware of Drugs - be Smart","United States","Poster 11",,,,,,,,,09/06/2020,"US $71.00",eBay,,,,,12-05691-15892,cotton-eyed-doug,"Tracking number: 9400108205497264598513",,"LIFE'S HARD ENOUGH WHY BLOW IT? Vtg 60s Comic Funny Anti-Drug Propaganda Poster","Size:	Medium (up to 36in.)	Features:	Unframed
Artist:	Unknown	Width (Inches):	8.5
Style:	Vintage	Color:	
Pink
Listed By:	Dealer or Reseller	Subject:	Drugs
Quantity Type:	Single-Piece Work	Originality:	Original
Date of Creation:	1950-1969	Height (Inches):	11
Life's Hard Enough
Why BLOW It!

Vintage anti-drug poster circa 1969

Published by SMART SET INTERNATIONAL, INC
1680 N. Vine Street, Hollywood, Calif. 90028

See my other items for more similar posters. I'm happy to combine shipping costs.




On Sep-01-20 at 20:03:46 PDT, seller added the following information:

Distributed by TAR (Teen Age Republicans). See last photo for the catalog of posters they offered. Sorry, the catalog is for reference only and not included in the auction.",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"US $181.02",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Anti-Drugs,California,Comic,Drugs,Hollywood,Illustrated,Los Angeles,Marijuana,Politics,Prohibition,Propaganda,Smoking,Vintage,War on Drugs","https://cannabismuseum.com/omeka/files/original/bca83bce27e2aceb0794e656ab3e3629.jpg,https://cannabismuseum.com/omeka/files/original/d01d0c6e72cb43b0bfa28a1b4c59521a.jpg,https://cannabismuseum.com/omeka/files/original/5f4c0cb2443864687fbf34f23fe44d81.jpg,https://cannabismuseum.com/omeka/files/original/a2fa6aa7da0311fadf0443a928837eb8.jpg",Poster,"Posters ",1,0
10570,https://cannabismuseum.com/omeka/items/show/10570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"There is Going to Be a Love-In in San Francisco","Wendell Graphics Ltd.","Poster is Yellow with Pink text",,,1967,English,Paper,"Summer of Love","Esoteric Poster Co.",,,,,,,"Folder-XXL-A: Portfolio-18x24""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"13 x 20 inches",,,,,,,,,,,,,,"SS-Entered from eBay-8/27/20",,,,"This Summer, June 21st","United States",,,,,,,,,,08/25/2020,"US $40.00",eBay,,,,,18-05621-66923,midcenturyart2,"Estimated delivery Mon, Aug 31 - Tue, Sep 08
Tracking number: 9500113807840239555410",,"FREE SHIPPING! Psychedelic Hippie Poster Love-In in San Francisco 1967 ORIGINAL","Seller Notes:	“Near Mint to Mint Condition Stored Flat Out of Light New OId Stock Just a Few Left. Small Run. l”
Size:	20x13 inches	Year:	1967 Published & Printed
Artist:	Robert Wendell based on Crump Design	Features:	Psychedelic
Style:	Pop Art	Width (Inches):	13""
Listed By:	Dealer or Reseller	Subject:	Advertising
Quantity Type:	Single-Piece Work	Originality:	Original
Date of Creation:	1950-1969	Height (Inches):	20""
Original/Reproduction:	Original
""THERE IS GOING TO BE A
LOVE-IN IN SAN FRANCISCO THIS SUMMER"" 
ORIGINAL POSTER 
PRINTED IN 1967

Near Mint to Mint Condition
Stored Flat and Wrapped
No Light Exposure
New Old Inventory from Original Publisher
Shipped in Sturdy 3"" Diameter Tube",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"US $42.80",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,California,Haight Ashbury,Hippie,Love,Love-In,Majestic Exhibit,NFT project,Psychedelic,San Francisco,Summer of Love","https://cannabismuseum.com/omeka/files/original/26afdb872d08bee53096a1d3d1f6404a.jpg,https://cannabismuseum.com/omeka/files/original/faff324d182f9129b489a758ae41a9b6.jpg,https://cannabismuseum.com/omeka/files/original/6239a162f19c8fe249ebadfe582ec579.jpg",Poster,"Posters ",1,0
10569,https://cannabismuseum.com/omeka/items/show/10569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"World Cannabis March on the U.N.: Make the Point - Bring a Joint!","Dana Franzen","Two-sided Poster","5th Avenue Pot Parade Coalition",,1984,English,Paper,"Cannabis March",,,,,,,,"January 2022 Magazines/Journal Box 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SS-Entered from eBay-8/27/20
LC- Updated 1-17-22",,,,"Rock Against Racism","United States",,,,,,,,,,08/25/2020,"US $34.95",eBay,,,,,18-05621-66921,shellacster,"Estimated delivery Mon, Aug 31 - Tue, Sep 01
Tracking number: 9400108205497210217024",,"Two Sided 1984 Poster Rock Against Racism & World Cannabis March Counterculture","22 1/2"""" by 16 1/2""""  Excellent condition.  No tears, writing or holes.  Was folded.  This was probably a newspaper insert.  Rock Against Racism has some browning on bottom 1/2 of poster Events were May 5th and 6th 1984.",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"US $41.78",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Cannabis,Counterculture,Experimental Theater,Illustrated,Joint,Music,New York,New York City,Pot,Racism,Reggae,Rock Against Racism,Rock Concert,Rock n' Roll,United Nations","https://cannabismuseum.com/omeka/files/original/c35fb428f2833d97cde11f28aaaaadec.jpg,https://cannabismuseum.com/omeka/files/original/887a011dd7a1c22ce9613d2436d42643.jpg",Poster,"Posters ",1,0
10098,https://cannabismuseum.com/omeka/items/show/10098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ghani: The Traditional Oilmill of India",,,,,1968,English,Paper,,"Khadi and Village Industries Commission",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,India,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,India,Mill,South Asia",https://cannabismuseum.com/omeka/files/original/2ed81217eafa9c83c490e67d271ed077.jpg,Poster,"Posters ",1,0
10092,https://cannabismuseum.com/omeka/items/show/10092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hashish Smoking in Cairo",,,,,1895,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,England,,,,,,,,,,11/9/2019,$21.05,,,,,,1007942730022,,,,"Antique Old Print 1895 Watching Hashish Smoker Outside Cafe Cairo Mappin Webb",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Africa,Antique,Cairo,Egypt,Hallucinogenic,Hashish,Hemp,Smokers,Smoking",https://cannabismuseum.com/omeka/files/original/bff2e04bf3ea92f6ea990b25ec38e36f.jpg,Poster,"Posters ",1,0
9514,https://cannabismuseum.com/omeka/items/show/9514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Free Dope - Free Dana",,,,,1971,English,Paper,Marijuana|Legalilzation,,,,,,,,"Folder-Sm-G: 8.5x11""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated 8/4/21",,,,"Help End Marijuana Prohibition!","United States",,,,,,,Fair,,,7/13/2019,"US $91.00",eBay,,,,,,seidboard-half,,,"Free Dana Beal (Pamphlet)","DANA BEAL / YIPPIES
Free Dope Free Dana
Yippie leaflet from
Help End Marijuana Prohibition
about demonstration in Madison Wisconsin
aprox 1970
TINY bit of fraying at edges",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Activism,Civil Liberties,Counterculture,Dope,Legalization,Marijuana,Music,Prohibition,Smoke,Underground,Wisconsin,Yippie",https://cannabismuseum.com/omeka/files/original/c9f5bee1431b155c31de091f63ba95c0.jpg,Poster,"Posters ",1,1
9504,https://cannabismuseum.com/omeka/items/show/9504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanf Lotto",Bern,,,,2003,German,Paper,Cannabis,"CSC & SHK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15 und 16 Marz 03",Switzerland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Cannabis,Europe,German,Grow,Hanf,Hemp,Switzerland",https://cannabismuseum.com/omeka/files/original/2ceab4c97f436563fedfdaacc2d5449a.jpg,Poster,"Posters ",1,1
9494,https://cannabismuseum.com/omeka/items/show/9494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7th Annual Freedom Rally",,,"John Sinclair",,,English,,,"Massachusetts Cannabis Reform Coalition|NORML",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Boston,John Sinclair,Legalization,Marijuana,Massachusetts,Norml,Prohibition,Rally",https://cannabismuseum.com/omeka/files/original/32defd8ee22bf5d3fb7cfd74502675f8.jpg,Poster,"Posters ",1,1
