﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Date","Dublin Core:Language","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:BCC","Item Type Metadata:Standards","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Structure","Item Type Metadata:Container Color","Item Type Metadata:Old Database ID","Item Type Metadata:Checked Inventory","Item Type Metadata:Sample","Item Type Metadata:Physical Location","Item Type Metadata:Material ID","Item Type Metadata:ColorID","Item Type Metadata:Label","Item Type Metadata:Lid Type","Item Type Metadata:Description","Item Type Metadata:Writing On Container","Item Type Metadata:Bottle Description","Item Type Metadata:Manufacturer","Item Type Metadata:SPPECD","Item Type Metadata:Seal and Contents","Item Type Metadata:Notes","Item Type Metadata:Dimensions","Item Type Metadata:Category","Item Type Metadata:Matches Other Bottles","Item Type Metadata:Container Set","Item Type Metadata:Includes Packaging","Item Type Metadata:Wax Paper Wrapping","Item Type Metadata:Red Label","Item Type Metadata:With Contents","Item Type Metadata:Era","Item Type Metadata:Potentially Re-labeled","Item Type Metadata:Corn Cure","Item Type Metadata:Fake","Item Type Metadata:Web Link","Item Type Metadata:Container Set-TF","Item Type Metadata:Inventory","Item Type Metadata:Dewey","Item Type Metadata:LC Classification","Item Type Metadata:Series","Item Type Metadata:Sub Title","Item Type Metadata:Country","Item Type Metadata:Issue","Item Type Metadata:Pages","Item Type Metadata:Edition","Item Type Metadata:Volume","Item Type Metadata:Genre","Item Type Metadata:Subject","Item Type Metadata:Condition","Item Type Metadata:Current Value","Item Type Metadata:Modified Date","Item Type Metadata:Purchase Date","Item Type Metadata:Item Unit Purchase Price","Item Type Metadata:Purchase Store","Item Type Metadata:Quantity","Item Type Metadata:Photo Notes","Item Type Metadata:Container Color/ID","Item Type Metadata:Additional Information","Item Type Metadata:Order ID","Item Type Metadata:Seller ID","Item Type Metadata:Delivery Date","Item Type Metadata:Ebay Thumbnail","Item Type Metadata:Listing Title","Item Type Metadata:Seller Notes","Item Type Metadata:Comic Price","Item Type Metadata:Rx Physician","Item Type Metadata:Rx Medicine","Item Type Metadata:Rx Date","Item Type Metadata:Rx Number","Item Type Metadata:Rx Originating Address","Item Type Metadata:Purchased From","Item Type Metadata:US Shoe Size","Item Type Metadata:Luggage Style","Item Type Metadata:Relevant Pages","Item Type Metadata:RevPgNote1","Item Type Metadata:RevPgNote2","Item Type Metadata:BC Photo Path","Item Type Metadata:BC Box","Item Type Metadata:Condition Notes","Item Type Metadata:New Location","Item Type Metadata:Collection Source","Item Type Metadata:Library Name","Item Type Metadata:Poster Format","Item Type Metadata:Small Container Location","Item Type Metadata:Article Format","Item Type Metadata:Archive Location","Item Type Metadata:Archive Box Location","Item Type Metadata:Letter Originator","Item Type Metadata:Letter Origin Address","Item Type Metadata:Letter Salutation","Item Type Metadata:Letter Recipient","Item Type Metadata:Letter Receipt Address","Item Type Metadata:Dimension-Units","Item Type Metadata:Dimension-Height","Item Type Metadata:Order Purchase Price","Item Type Metadata:Shipping Cost","Item Type Metadata:Edition Notes","Item Type Metadata:Political Issue","Item Type Metadata:Municipality","Item Type Metadata:Sign Date","Item Type Metadata:Product","Item Type Metadata:Business Location","Item Type Metadata:Certificate Originator","Item Type Metadata:Certificate Origin Address","Item Type Metadata:Certificate Recipient","Item Type Metadata:Certificate Date","Item Type Metadata:Musicians","Item Type Metadata:Audio Producer","Item Type Metadata:Penciller","Item Type Metadata:Inker","Item Type Metadata:Cover Price","Item Type Metadata:Inscription Note","Item Type Metadata:Printing","Item Type Metadata:Advertised Price","Item Type Metadata:Pkg Tracking ID","Item Type Metadata:Game Format","Item Type Metadata:Number of Players","Item Type Metadata:Qty of Items in Order","Item Type Metadata:General Condition","Item Type Metadata:21 Box Location","Item Type Metadata:Bookshelf Location","Item Type Metadata:Shipping Notes","Item Type Metadata:Episode","Item Type Metadata:Active Ingredients","Item Type Metadata:Poison Label Y/N","Item Type Metadata:Book Class","Item Type Metadata:Cville Book Shelf","Item Type Metadata:Signed by Artist","Item Type Metadata:MH Note 1","Item Type Metadata:MH Note 2","Item Type Metadata:MH Book Description","Item Type Metadata:Book Info Link","Item Type Metadata:Publisher Location","Item Type Metadata:MH Box#","Item Type Metadata:MH Edition Note","TEST USER PROFILE Elements:User First Name","TEST USER PROFILE Elements:User Last Name","TEST USER PROFILE Elements:User_Email_01",tags,file,itemType,collection,public,featured
11613,https://cannabismuseum.com/omeka/items/show/11613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balance Scale",,"Large Brass balance scales with a marble base.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tall brass scales with a marble base.",,,,,,,"22"" tall
21"" wide at scales.
4 1/2"" x 4 1/2: base",,,,,,,,,,,,,,"Entered into the database 11-22-21 LC",,,,,,,,,,,,Good,,,,,,,,,,,,"This item has been part of the collection for a long time.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Scales,,"Pharmaceutical Instrument",Miami-3D,1,0
11612,https://cannabismuseum.com/omeka/items/show/11612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Three-faced Indian-head Humidor",,"Indian head replicated three times to create a raised container with a pull off lid.",,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indian head with a fancy headdress, repeated three times to create a circular bowl in the center with a pull off lid.  ",,,,,,"This item has been part of Dons collection for many years.","7"" wide
8 1/2"" tall",,,,,,,,,,,,,,"Entered into the database 11-22-21 LC",,,,,,,,,,,"Tobacco/ Humidor","Fair-  Some parts of this piece are worn down slightly.  The bottom of the ceramic container has 1-6-33 handwritten.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"humidor,Tobacco",https://cannabismuseum.com/omeka/files/original/79b1b8630dc214180180351f2948d1c5.JPG,"Cigarette Tin",Miami-3D,1,0
11611,https://cannabismuseum.com/omeka/items/show/11611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceramic Indian-head Humidor",,"Antique Ceramic Indian head humidor.  used to keep tobacco moist.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indian head humidor.  The top of the feathered headpiece can be pulled off to reveal a space to store tobacco.",,,,,,,"4 1/2"" wide
5"" tall with top on",,,,,,,,,,,,,,"Entered into the database 11-22-21 LC",,,,Humidor,,,,,,,"Tobacco/ Humidor","This object is in fair condition.  There is a mark on the center of his headpiece that appears to be from a sticker. This mark is about 1"" diameter.  On the lower back of his head and around the neck there appears to be a white residue. ",,,"This Item has been a part of the collection for a long time-",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"humidor,Tobacco",https://cannabismuseum.com/omeka/files/original/5107c40f48673cb40bea2b68d8664095.JPG,"Cigarette Tin",Miami-3D,1,0
11609,https://cannabismuseum.com/omeka/items/show/11609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Job-Brunette Burning","Alfonse Mucha","Job Cigarette Advertisement Poster.",,,1898,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16.25"" x 22.25"" Framed",,,,,,,,,,,,,,"From Don E's house. Used in Majestic Exhibit. Taken to Miami as backup in suitcase with Don",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Advertisement,Alphonse Mucha,Antique,Cigarette,Job,Majestic Exhibit,NFT project",https://cannabismuseum.com/omeka/files/original/a114d4e34e3f213e31880f6e371eec2e.jpg,Poster,Miami-3D,1,0
11186,https://cannabismuseum.com/omeka/items/show/11186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fruct. Cannab.",,"Wooden apothecary jar with a painted on label.",,,,,,,,,,,,,,BankerBox-11,,,,,,,,,,,,,,,,,,,,,,Wooden,,,,,,,,"Painted on",,,,,,,,,,,,,,,,,,,,,,,"entered into the database 3-2-21 LC
packed for storage 12-29-21 LC",,,,,,,,,,,,Good,,,,,,,,,,,,"Arrived in the mail in February of 2021.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2020s,Apothecary Jars,Cannabis",https://cannabismuseum.com/omeka/files/original/9c0f6fb37794bafc691791c69fb66a5f.JPG,"Container Pre-1937",Miami-3D,1,0
10804,https://cannabismuseum.com/omeka/items/show/10804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cannabis Shield Faience",,"Ceramic drug jar that is navy blue with a gold and copper shield.  ""Cannabis "" is written in calligraphy. The bottom of the faience has a paper sticker from Cheney Washington.",,,,English,,,,,,,,,,BankerBox-11,,,,,,,,,,,,,,,,,,,,,,Ceramic,,,,,"Shelf in the Hempery",,,"Gold/Copper leaf.",,,,"Ceramic drug jar that is navy blue with a gold and copper shield.  ""Cannabis "" is written in calligraphy. The bottom of the faience has a paper sticker from Cheney Washington.",,,,,"9"" tall with lid on",Faience,,,,,,,,,,,,,"Entered into the database 10-22-20 LC",,,,,,,,,,,,Good,,,,,,,,,,,,10-17-20,,,,,,,,,,"Chris Jennings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cannabis,Chris Jennings,Faience,New From Jennings,Washington",https://cannabismuseum.com/omeka/files/original/2d1786eaf1ffd3539f0717d7390db421.JPG,"Container Pre-1937",Miami-3D,1,0
10797,https://cannabismuseum.com/omeka/items/show/10797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ext: Fl: Cannabis Blue Apothecary",,"Ext: Fl: Cannabis Blue Apothecary;  This Blue colored apothecary with a round base and a three-piece mold has a matching blue slide in glass lid and a recessed glass on glass lid in excellent condition.",,,,English,Glass,,,,,,,,,BankerBox-11,,,,,,,,,,,,,,,,,,,,,,Glass,,,,,,,,"Recessed glass on glass","Slide-in glass",,,"Ext: Fl: Cannabis Blue Apothecary;  This Blue colored apothecary with a round base and a three-piece mold has a matching blue slide in glass lid and a recessed glass on glass lid in excellent condition.",,,,"Was originally in the Weaverville Pharmacy and Museum.","8"" Tall with lid.",,,,,,,,,,,,,,"Entered into the database 10-22-20 LC
Packaged for storage 12-29-21 LC",,,,,,,,,,,,good,,,,,,,,,,,,"10-17-20 ",,,,,,,,,,"Chris Jennings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,,,,,,,,,"Apothecary,California,Cannabis,Cannabis Indica,Chris Jennings,Indica,New From Jennings,Tincture,Weaverville","https://cannabismuseum.com/omeka/files/original/3233fcce373dc032d1e202552b9884a0.JPG,https://cannabismuseum.com/omeka/files/original/099f68484b992ed2cf14482d710fee3f.jpg","Container Pre-1937",Miami-3D,1,0
8655,https://cannabismuseum.com/omeka/items/show/8655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cannabis Semen",,,,,,English,Glass,,,,,,,,,"**General Hempery: On shelf or hanging on wall of Hempery**",,,,,,,,,,,,,,,,,,,,,,Glass,,,,,,,,"Painted on","Slide in glass",,,"Large hand blown clear glass bottle with round base. pontil present. ripples and seed marks throughout glass.  Hand painted label.  Gold with red outline. label in good condition with few scratches.  Slide in glass lid. Wide mouth.",,,,,"5 1/2"" x 13"" With lid on.",,,,,,"Red outline on label",,1850,,,,,True,"Entered 5-18-20 LC",,,,,,,,,,,,Excellent,,,,,,,,,,,,"Arrived may 2020.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,"1850s,Cannabis,Semen","https://cannabismuseum.com/omeka/files/original/089e312508efe5b25d6c899526b7556c.jpg,https://cannabismuseum.com/omeka/files/original/e24815ecf515578c1fdb9e63ba2d7b1e.jpg","Container Pre-1937",Miami-3D,1,0
6916,https://cannabismuseum.com/omeka/items/show/6916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sphinx Dance","Victor Moscoso",,,,1967,English,Paper,"Psychedelic Art","Family Dog Productions",,,,,,,"Folder-XXL-B: Portfolio-18x24""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20 x 13.75 inches",,,,,,,,,,,,,,,,,,"Family Dog Presents","United States",,,,,,"Family Dog 1967",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Art,Avalon Ballroom,California,City Lights,Family Dog,Majestic Exhibit,NFT project,Psychedelic,Psychedelic Art,San Francisco","https://cannabismuseum.com/omeka/files/original/b9a754b94cfe8dc8c74f603bc3000c5a.jpeg,https://cannabismuseum.com/omeka/files/original/808d34c87bb44b0cb7ea072b853a2979.jpeg",Poster,Miami-3D,1,0
5653,https://cannabismuseum.com/omeka/items/show/5653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hand Held Flax Scutcher",,,,,,,,,,,,,,,,"Cannabis Museum
Textile Exhibit 
12/9/22",,,,,,,,,,,,,,,,,,,,,,Wooden,,,,,,,,,,,,,,,,,,,,,,,,,"19th century",,,,,,"SS-Placed item w/Label on top of Drawer stacks with other Hemp tools-9/16/2019
Updated 12-30-21 LC",,,,,,,,,,,,Good,,,9/9/2019,"US $128.00",eBay,,,,,,blackbuggyantiques,9/12/2019,,"Antique PRIMITIVE Treenware Tool - Wooden FLAX SCUTCHER - Feather Bed Smoother","“Early 1800's Hand Held Flax Scutcher, made of oak. A very early Pennsylvania hand carved wooden tool used in the preparation of flax for spinning into yarn. Scutcher tools are quite unusual in shape with rounded sides that come to a wide blade like edge. This one has a nicely shaped long handle affording good balance.Some folks believe these were also used as Feather Bed Smoothers, perhaps, it certainly has enough weight and length to have served that dual purpose.Beautiful deep natural patina to the wood, and plenty of honest wear. Still in excellent condition.It measures a total of 19-3/4"" in length. The blade is 7-3/4"" in circumference.Weighs nearly 2 lbs.Thanks for shopping with BlackBuggyAntiques!”
Region of Origin:	Lancaster County, Pennsylvania	
Listed By:	BlackBuggyAntiques
Category:	Antiques	
Material:	Wood
Age:	c.1820	
Original/Reproduction:	Original
Size Type/Largest Dimension:	19-3/4"" long	
Type: Tools
Style:	Naive, Primitive	
Color:	Dark Wood Tone
Antique Treenware
Early 1800's
FLAX  SCUTCHER
Feather Bed Smoother
Hand Carved
DESCRIPTION
Early 1800's Hand Held Flax Scutcher, made of oak. A very early Pennsylvania hand carved wooden tool used in the preparation of flax for spinning into yarn. Scutcher tools are quite unusual in shape with rounded sides that come to a wide blade like edge. This one has a nicely shaped long handle affording good balance.
Some folks believe these were also used as Feather Bed Smoothers, perhaps, it certainly has enough weight and length to have served that dual purpose.
Beautiful deep natural patina to the wood, and plenty of honest wear. Still in excellent condition.
It measures a total of 19-3/4"" in length. The blade is 7-3/4"" in circumference.
Weighs  2 lbs.",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antique,Flax,Hemp Processing,Hemp Tool,Tool","https://cannabismuseum.com/omeka/files/original/5fab3e094c969bfbcfbe0496510dbf1e.jpg,https://cannabismuseum.com/omeka/files/original/b125004d56bf1c00544e47351a705144.jpg,https://cannabismuseum.com/omeka/files/original/f50abede18ab55581ea14ead259930cc.jpg,https://cannabismuseum.com/omeka/files/original/b2f43af3bce1dd4c895d61a25ca75510.jpg,https://cannabismuseum.com/omeka/files/original/a8d303f35d84859fbe8063033406a782.jpg,https://cannabismuseum.com/omeka/files/original/8c442307b9cb666b36e835dd1249848d.jpg,https://cannabismuseum.com/omeka/files/original/d26ae020bde2ec39bd0074fb71140bc7.jpg,https://cannabismuseum.com/omeka/files/original/21484f8bf6643ba4c992870088eeb226.jpg,https://cannabismuseum.com/omeka/files/original/64bd1015d345c28c1d37b02d0ccca7f7.jpg,https://cannabismuseum.com/omeka/files/original/18832030120d6c375596012c462f89cd.jpg,https://cannabismuseum.com/omeka/files/original/cfc308ad3081a097f0d7320336f82486.jpg,https://cannabismuseum.com/omeka/files/original/a186b118e19596a5c1d3c64331935018.jpg","Hemp Tool",Miami-3D,1,0
4989,https://cannabismuseum.com/omeka/items/show/4989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sassafras Root Bark Tin","Parke, Davis & Co.",,,,,,,,,,,,,,,"HS 3-2",,,,,,,,,,,,,,,,,,,,,,,,,,,"across the street at Ds display",,,,,,,,,,,,,,,,,,,,,,,,,,"SS-Moved to Miami collection from Vancouver collection- 11/22/21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Detroit,HouseShelf3-2,Michigan,Parke, Davis & Co.,Pharmaceuticals",https://cannabismuseum.com/omeka/files/original/4b93f5bb2dea7d46f1f642584a5bf922.JPG,"Container Pre-1937",Miami-3D,1,0
3902,https://cannabismuseum.com/omeka/items/show/3902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neon Rose #13","Victor Moscoso",,,,,English,Paper,,,,,,,,,"Folder-XXL-B: Portfolio-18x24""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20 x 14 inches",,,,,,,,,,,,,,"Placed Label w/item on Table Flattening-8/13/2019",,,,,,,,,,,1967,,,,8/3/2019,"US $98.69",eBay,,,,,,moondogface,8/12/2019,,"Victor Moscoso Neon Rose #13 Death and Transfiguration Poster","Neon Rose #13 - Death and Transfiguration
Victor Moscoso 
14"" x 20 1/8""
Performers: The Plastic Explosion and The Plague
excellent condition, some minor marks top left (see images)",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Art,California,Haight Ashbury,Majestic Exhibit,NFT project,PortfolioXXLB,Psychedelic,Psychedelic Art,San Francisco,Summer of Love,Victor Moscoso","https://cannabismuseum.com/omeka/files/original/758700ccd36c9444e8e94437a85678ca.jpg,https://cannabismuseum.com/omeka/files/original/bcd6f69c941c4e7983a877cb6711dfd3.jpg,https://cannabismuseum.com/omeka/files/original/5ac2bb1961ca842e433f8c3688230a57.jpg,https://cannabismuseum.com/omeka/files/original/c83662ef5df21a10c52e1280e5c517ad.jpg,https://cannabismuseum.com/omeka/files/original/06d6325b8a22d63e6ab3271519b21bdd.jpg,https://cannabismuseum.com/omeka/files/original/5f8be0e1094e5cde095e560e0b147e87.jpg,https://cannabismuseum.com/omeka/files/original/76b07405b8124736def5fbc5d52674ad.jpg,https://cannabismuseum.com/omeka/files/original/e62b150bd68d6c3fa826615b8f61f739.jpg",Poster,Miami-3D,1,0
3863,https://cannabismuseum.com/omeka/items/show/3863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Brother & the Holding Co.","Gary Grimshaw","Signed 281/500",,,1992,English,Paper,"Music|Psychedelic Art","Russ Gibbs",,,,,,,"Folder-XXL-B: Portfolio-18x24""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"13 X 22 inches",,,,,,,,,,,,,,"SS-Placed label w/item on table flattening-8/2/2019
updated 1-16-20 liz|SS-Updated location after visual confirmation-9/8/2021",,,,"Lights by Trans Love",,"2nd Printing",,281/500,,,"Signed and numbered- Grimshaw 
Russ Gibbs  presents in Detroit 1992- 1968",,,,2019-07-27,"US $49.99",eBay,,,,,,tainted_visions,2019-08-02,,"BIG BROTHER AND THE HOLDING COMPANY GRANDE BALLROOM POSTER GARY GRIMSHAW SIGNED","BIG BROTHER AND THE HOLDING COMPANY GRANDE BALLROOM POSTER GARY GRIMSHAW SIGNED
Available for purchase is an original 2nd Printing Concert Poster for the Big Brother And The Holding Company At The Grande Ballroom Concert in 1968. This 2nd printing was done in 1992. Comes signed and numbered by the artist Gary Grimshaw out of an edition of 500.
Size: 13"" X 22""
Condition: Mint",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Concert,Detroit,Gary Grimshaw,Grande Ballroom,Janis Joplin,Majestic Exhibit,MC5,Michigan,NFT project,PortfolioXXLB,Psychedelic Art,Rock Band,Rock Concert,Rock n' Roll,Signed",https://cannabismuseum.com/omeka/files/original/7e16ec01319303eccbec6be16a22c400.jpg,Poster,Miami-3D,1,0
3721,https://cannabismuseum.com/omeka/items/show/3721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th-C Hackle Teasel",,,,,,,Wood,,,,,,,,,"Hackles 3 bin in Cannabis Museum basement",,,,,,,,,,,,"Wood & Metal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SS-on table w/Label-7/2/2019
Updated and placed on the shelf 12-29-21 LC
Hackles 3 bin in Cannabis Museum basement 03-28-24 IC",,,,,,,,,,,,Good,,,6/16/2019,"US $39.00",eBay,,,,,,amber-turm,7/1/2019,,"Antique 19'th Cent. Primitive Flax Heckle Hemp Wool Comb Teasel Metal Spikes","Antique 19'th Cent. Primitive Flax Heckle Hemp Wool Comb Teasel Metal Spikes

This comb was used to separate plant fibers from flax, seeds or other debris for preparation in the making of plant fiber materials.

Please take a good look to the pictures before buying. All defects that are visible in the pictures are described as described, and all complaints considering these defects will be invalid. Please note that the colours you see in your screen depend on your monitor type, settings or calibration, and may be slightly different from actual item colors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1800s,Antique,Fiber,Flax,Heckle,Hemp,Hemp Processing,Hemp Tool,Tool","https://cannabismuseum.com/omeka/files/original/c295b46b92b25157f37fbcad56a99966.jpg,https://cannabismuseum.com/omeka/files/original/40ee7a9edf39b175d6cd979ac1ef8b4c.jpg,https://cannabismuseum.com/omeka/files/original/e2efadb58c78f926545e5e483d2adbc0.jpg,https://cannabismuseum.com/omeka/files/original/a3ab186b7d55ce963d3e50829f93344e.jpg,https://cannabismuseum.com/omeka/files/original/6da90f3226a1baaabd9abe24307e2a7f.jpg,https://cannabismuseum.com/omeka/files/original/91cada26b17806620f2d9d7eec6b3cd8.jpg,https://cannabismuseum.com/omeka/files/original/59f2f8d24cadb9bd5a8c671ddc9400bc.jpg,https://cannabismuseum.com/omeka/files/original/29ac58d364b8e012506bc219f631253d.jpg","Hemp Tool",Miami-3D,1,0
3436,https://cannabismuseum.com/omeka/items/show/3436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clear Glass Apothecary w/Stopper",,,,,,,Glass,,,,,,,,,A3:,,,,,,,,,,,,,,,,,,,,,,,Clear,,,,"House Museum Case
",,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$38.50,"Green Acres of Marietta",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottle,Glass,HouseCabinet6,LargeWoodCabinet8,Location-A3:",https://cannabismuseum.com/omeka/files/original/4fc53b4102596d0849e049a928464247.jpg,"Container Pre-1937",Miami-3D,1,0
3092,https://cannabismuseum.com/omeka/items/show/3092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African Yaka man Smoking Statue",,,,,,,,,,,,,,,,"**General Hempery: On shelf or hanging on wall of Hempery**",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"12"" long,  8"" tall",,,,,,,,,,,,,,"updated 1-8-20 Liz",,,,,,,,,,,,"gentle wear",,,22-Jun-17,"$76.00 ",,,,,,,eastafricaart,,https://i.ebayimg.com/images/i/172644167087-0-0/s-l140/p.jpg,"African yaka man smoking statue from Southwestern Congo (Zaire), Angola",,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Congo,Smoking,Statue,Yaka","https://cannabismuseum.com/omeka/files/original/8d47dd7ee59a17884c896fecc6b9f16d.JPG,https://cannabismuseum.com/omeka/files/original/589b35e02c068587331d1d6294577bdc.JPG,https://cannabismuseum.com/omeka/files/original/62b87210d18a7eb62d9a1174bd847d0b.JPG,https://cannabismuseum.com/omeka/files/original/226b5c2f01c267b4d28dbc976713f599.jpg",Statue,Miami-3D,1,0
