﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Date","Dublin Core:Language","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:BCC","Item Type Metadata:Standards","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Structure","Item Type Metadata:Container Color","Item Type Metadata:Old Database ID","Item Type Metadata:Checked Inventory","Item Type Metadata:Sample","Item Type Metadata:Physical Location","Item Type Metadata:Material ID","Item Type Metadata:ColorID","Item Type Metadata:Label","Item Type Metadata:Lid Type","Item Type Metadata:Description","Item Type Metadata:Writing On Container","Item Type Metadata:Bottle Description","Item Type Metadata:Manufacturer","Item Type Metadata:SPPECD","Item Type Metadata:Seal and Contents","Item Type Metadata:Notes","Item Type Metadata:Dimensions","Item Type Metadata:Category","Item Type Metadata:Matches Other Bottles","Item Type Metadata:Container Set","Item Type Metadata:Includes Packaging","Item Type Metadata:Wax Paper Wrapping","Item Type Metadata:Red Label","Item Type Metadata:With Contents","Item Type Metadata:Era","Item Type Metadata:Potentially Re-labeled","Item Type Metadata:Corn Cure","Item Type Metadata:Fake","Item Type Metadata:Web Link","Item Type Metadata:Container Set-TF","Item Type Metadata:Inventory","Item Type Metadata:Dewey","Item Type Metadata:LC Classification","Item Type Metadata:Series","Item Type Metadata:Sub Title","Item Type Metadata:Country","Item Type Metadata:Issue","Item Type Metadata:Pages","Item Type Metadata:Edition","Item Type Metadata:Volume","Item Type Metadata:Genre","Item Type Metadata:Subject","Item Type Metadata:Condition","Item Type Metadata:Current Value","Item Type Metadata:Modified Date","Item Type Metadata:Purchase Date","Item Type Metadata:Item Unit Purchase Price","Item Type Metadata:Purchase Store","Item Type Metadata:Quantity","Item Type Metadata:Photo Notes","Item Type Metadata:Container Color/ID","Item Type Metadata:Additional Information","Item Type Metadata:Order ID","Item Type Metadata:Seller ID","Item Type Metadata:Delivery Date","Item Type Metadata:Ebay Thumbnail","Item Type Metadata:Listing Title","Item Type Metadata:Seller Notes","Item Type Metadata:Comic Price","Item Type Metadata:Rx Physician","Item Type Metadata:Rx Medicine","Item Type Metadata:Rx Date","Item Type Metadata:Rx Number","Item Type Metadata:Rx Originating Address","Item Type Metadata:Purchased From","Item Type Metadata:US Shoe Size","Item Type Metadata:Luggage Style","Item Type Metadata:Relevant Pages","Item Type Metadata:RevPgNote1","Item Type Metadata:RevPgNote2","Item Type Metadata:BC Photo Path","Item Type Metadata:BC Box","Item Type Metadata:Condition Notes","Item Type Metadata:New Location","Item Type Metadata:Collection Source","Item Type Metadata:Library Name","Item Type Metadata:Poster Format","Item Type Metadata:Small Container Location","Item Type Metadata:Article Format","Item Type Metadata:Archive Location","Item Type Metadata:Archive Box Location","Item Type Metadata:Letter Originator","Item Type Metadata:Letter Origin Address","Item Type Metadata:Letter Salutation","Item Type Metadata:Letter Recipient","Item Type Metadata:Letter Receipt Address","Item Type Metadata:Dimension-Units","Item Type Metadata:Dimension-Height","Item Type Metadata:Order Purchase Price","Item Type Metadata:Shipping Cost","Item Type Metadata:Edition Notes","Item Type Metadata:Political Issue","Item Type Metadata:Municipality","Item Type Metadata:Sign Date","Item Type Metadata:Product","Item Type Metadata:Business Location","Item Type Metadata:Certificate Originator","Item Type Metadata:Certificate Origin Address","Item Type Metadata:Certificate Recipient","Item Type Metadata:Certificate Date","Item Type Metadata:Musicians","Item Type Metadata:Audio Producer","Item Type Metadata:Penciller","Item Type Metadata:Inker","Item Type Metadata:Cover Price","Item Type Metadata:Inscription Note","Item Type Metadata:Printing","Item Type Metadata:Advertised Price","Item Type Metadata:Pkg Tracking ID","Item Type Metadata:Game Format","Item Type Metadata:Number of Players","Item Type Metadata:Qty of Items in Order","Item Type Metadata:General Condition","Item Type Metadata:21 Box Location","Item Type Metadata:Bookshelf Location","Item Type Metadata:Shipping Notes","Item Type Metadata:Episode","Item Type Metadata:Active Ingredients","Item Type Metadata:Poison Label Y/N","Item Type Metadata:Book Class","Item Type Metadata:Cville Book Shelf","Item Type Metadata:Signed by Artist","Item Type Metadata:MH Note 1","Item Type Metadata:MH Note 2","Item Type Metadata:MH Book Description","Item Type Metadata:Book Info Link","Item Type Metadata:Publisher Location","Item Type Metadata:MH Box#","Item Type Metadata:MH Edition Note","TEST USER PROFILE Elements:User First Name","TEST USER PROFILE Elements:User Last Name","TEST USER PROFILE Elements:User_Email_01",tags,file,itemType,collection,public,featured
11315,https://cannabismuseum.com/omeka/items/show/11315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Druggist in the Sherbrooke Drug Store","Nova Scotia Museum",,"Printed by Lawson Graphics Pacific Limited",,,English,Postcard,"Pharmaceuticals|Drug Stores","The Book Room Ltd.",,,,,,,Apothecary1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4.0"" by 6.0""",,,,,,,,Modern,,,,,,"GB - Updated 5/25/21 Ready for Scan
SS-Entered from HipPostcards-3/14/21
Updated 1-3-22 LC",,,Traveltime,"Sherbrooke Village, Nova Scotia, Canada",Canada,LS-6568,,,,,,Good,,,2021-03-08,"<span>$2</span><span class=""cents"">.39</span>",HipPostcard,,,,,487710,dsap,,,"Druggist In The Sherbrooke Drug Store, Sherbrooke Village, Nova Scotia, Canad...
(#27686639) (D:191191409)","Druggist In The Sherbrooke Drug Store, Sherbrooke Village, Nova Scotia, Canada, 1970-1980s :: Antique (Vintage) Original Postcard, Size (4.0"" by 6.0""), Chrome, EX.",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"$5<span class=""cents"">.39</span>",<span>$3.00</span>,,,,,,,,,,,,,,,,,,,,,,1,,,,"Shipping Method Standard",,,,,,,,,,,,,,,,,"1970s,Antique,Apothecary,Canada,Drug,Drug Store,Druggist,Drugs,Herbs,Museum,Nova Scotia,Pharmaceuticals,Vintage",https://cannabismuseum.com/omeka/files/original/afa1443cc754f94185062b7731dca8c1.jpg,Postcard,"Apothecary/Pharmacy Around the World (Postcards)",1,0
11314,https://cannabismuseum.com/omeka/items/show/11314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View of Brown's Drug Store, Sheridan, Wyo.",,,,,,English,Postcard,"Pharmaceuticals|Drug Stores","Adolph Selige Pub. Co.",,,,,,,Apothecary1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Divided Back",,,,,,"GB - Updated 5/25/21 Ready for Scan
SS-Entered from HipPostcards-3/14/21
Updated 1-3-22 LC",,,,"You Can Get it at Brown's ""We Never Substitute."" We Want Your Trade.","United States",5494,,,,,,Fair,,,2021-03-08,"<span>$28</span><span class=""cents"">.75</span>",HipPostcard,,,,,487711,dsap,,,"H9/ Sheridan Wyoming Postcard Brown's Drug Store Interior","Condition:I sell Vintage postcards. Some are postmarked, some unused, conditions vary. Most date pre1930, some are newer. Please see description below for details of this item
VG condition. Neat old postcard. Feel free to ask questions. To receive shipping discount, please pay for items together. See my excellent feedback.",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"$30<span class=""cents"">.35</span>","<span>$1</span><span class=""cents"">.60</span>",,,,,,,,,,,,,,,,,,,,,,1,,,,"Shipping Method Standard",,,,,,,,,,,,,,,,,"1900s,Drug Store,Drugs,Pharmaceuticals,Vintage,Wyoming","https://cannabismuseum.com/omeka/files/original/c89565ce4fd7fe81e650acb311f09783.jpg,https://cannabismuseum.com/omeka/files/original/8915a6ea39be0e049292095c94a4b1d3.jpg",Postcard,"Apothecary/Pharmacy Around the World (Postcards)",1,0
11311,https://cannabismuseum.com/omeka/items/show/11311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dakota Drug Co., Valley City, North Dakota",,,,,,English,Postcard,Pharmaceuticals,"Dakota Drug Co.",,,,,,,Apothecary1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Divided Back",,,,,,"SS-Entered from HipPostcards-3/14/21
Updated 1-3-22 LC",,,,"Valley City, North Dakota","United States",27182,,,,,,Fair,,,2021-03-08,"<span>$16</span><span class=""cents"">.99</span>",HipPostcard,,,,,487689,radioflyer,,,"ND Dakota Drug Co Valley City North Dakota c1910 Postcard M7","Condition:“normal wear associated with an old Postcard it might have creases, corner bumps,ink or pencil on the front. please see photos for depiction of condition”
As shown,some wear, Please view all photos.
Choice of shipping $3 is with tracking or Free which does not have tracking",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"$76<span class=""cents"">.84</span>","<span>$7</span><span class=""cents"">.00</span>",,,,,,,,,,,,,,,,,,,9400109205568300191771,,,4,,,,"USPS First Class",,,,,,,,,,,,,,,,,"Drug Store,Drugs,Handwritten,North Dakota,Pharmaceuticals","https://cannabismuseum.com/omeka/files/original/0e6b60121e00123b203da9af9c7716da.jpg,https://cannabismuseum.com/omeka/files/original/c9019c23d640993c5cf13485d513e2c6.jpg",Postcard,"Apothecary/Pharmacy Around the World (Postcards)",1,0
11309,https://cannabismuseum.com/omeka/items/show/11309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese Drug Store, San Francisco California","Charles Weidner",,,,,English,Postcard,"Pharmaceuticals|Drug Stores",,,,,,,,Apothecary1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slight Wear on Corners","Approx 3 1/2 X 5 1/2 inch (9 cm X 14 cm)",,,,,,,,"Undivided Back",,,,,,"GB - Updated 5/25/21 Ready for Scan
SS-Entered from HipPostcards-3/14/21
Updated 1-3-22 LC",,,,"Destroyed by Earthquake and Fire Apr. 18, 1906","United States",156,,,,,,Fair,,,2021-03-08,"<span>$7</span><span class=""cents"">.98</span>",HipPostcard,,,,,487700,uspostcards,,,"Chinese Drug Store San Francisco CA

People in Chinese Drug Store-Interior View","{{Product Field 6 (with Postcard)}} - {{Product Field 4 ( Postal Used, Unused)}}
Grade: 3 - {{Product Field 10 (Grading More Information)}},
Size: R - Regular size: Approx 3 1/2 X 5 1/2 inch (9 cm X 14 cm)Grading Scale:
Grade 1 = Perfect corners
Grade 2 = Very Minimal corner wear, no creases
Grade 3 = Some corner wear, no creases.
Grade 4 = Crease
Grade 5 = A lot of damage to card.
* Grades reflect Corner and Condition of Card, and not whether the card is Postal Used.
Product Size Legend:
R = Regular Size Postcard - approximately 3 1/2 inch x 5 1/2 inch (9 CM x 14 CM)
C = Continental Size Postcard - approximately 4 inch X 6 inch (15 CM X 10.5 CM)",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"$36<span class=""cents"">.52</span>","<span>$3</span><span class=""cents"">.00</span>","Printed in Germany",,,,,,,,,,,,,,,,,,9400111298370145110977,,,4,,,,"Shipping Method Standard",,,,,,,,,,,,,,,,,"1900s,California,Chinese,Drug Store,Drugs,Pharmaceuticals,San Francisco","https://cannabismuseum.com/omeka/files/original/b1b4f52f1a7b391ba541023e5943f303.jpg,https://cannabismuseum.com/omeka/files/original/3366f3b5d1c10e419d0a78c9bef4971b.jpg",Postcard,"Apothecary/Pharmacy Around the World (Postcards)",1,0
11308,https://cannabismuseum.com/omeka/items/show/11308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese Drug Store, San Francisco, California",,,,,1910,English,Postcard,"Pharmaceuticals|Drug Stores",PNC,,,,,,,Apothecary1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Approx 3 1/2 X 5 1/2 inch (9 cm X 14 cm)",,,,,,,,"Divided Back",,,,,,"GB - Updated 5/25/21 Ready for Scan
SS-Entered from HipPostcards-3/14/21
Updated 1-3-22 LC",,,,"On The Road of a Thousand Wonders","United States","No. V. 222",,,,,,Fair,,,2021-03-08,"<span>$7</span><span class=""cents"">.98</span>",HipPostcard,,,,,487700,uspostcards,,,"Chinese Drug Store San Francisco CA","{{Product Field 6 (with Postcard)}} - {{Product Field 4 ( Postal Used, Unused)}}
Grade: 2 - {{Product Field 10 (Grading More Information)}},
Size: R - Regular size: Approx 3 1/2 X 5 1/2 inch (9 cm X 14 cm)Grading Scale:
Grade 1 = Perfect corners
Grade 2 = Very Minimal corner wear, no creases
Grade 3 = Some corner wear, no creases.
Grade 4 = Crease
Grade 5 = A lot of damage to card.
* Grades reflect Corner and Condition of Card, and not whether the card is Postal Used.
Product Size Legend:
R = Regular Size Postcard - approximately 3 1/2 inch x 5 1/2 inch (9 CM x 14 CM)
C = Continental Size Postcard - approximately 4 inch X 6 inch (15 CM X 10.5 CM)",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"$36<span class=""cents"">.52</span>","<span>$3</span><span class=""cents"">.00</span>","Made in Germany",,,,,,,,,,,,,,,,,,9400111298370145110977,,,4,,,,"Shipping Method Standard",,,,,,,,,,,,,,,,,"1910s,California,Chinese,Drug Store,Drugs,Handwritten,Pharmaceuticals,San Francisco","https://cannabismuseum.com/omeka/files/original/bfd7ef31ce8a6ba11d1b456472e4f76b.jpg,https://cannabismuseum.com/omeka/files/original/6845fb6d7ddfb5ef971143c8bfc48345.jpg",Postcard,"Apothecary/Pharmacy Around the World (Postcards)",1,0
11305,https://cannabismuseum.com/omeka/items/show/11305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Standard Drug Store, 14 and 16 Gratiot Avenue, Detroit Michigan",,,,,,English,Postcard,"Pharmaceuticals|Drug Stores","H.M. Taylor, Commercial Post Cards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Divided Back",,,,,,"GB - Updated 5/25/21 Ready for Scan
SS-Entered from HipPostcards-3/14/21",,,,"Andrew R. Cunningham, Proprietor","United States",,,,,,,Fair,,,2021-03-08,"<span>$22</span><span class=""cents"">.75</span>",HipPostcard,,,,,487702,marymartinpostcards,,,"Detroit Michigan Standard Drug Store Interior View Vintage Postcard AA23656","Condition: Good Condition.
Detroit michigan standard drug store interior view vintage postcard aa23656
Good condition.
Please disregard the letter and number in the title. It is for our inventory only.",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,$340.00,$20.00,,,,,,,,,,,,,,,,,,,,,,10,,,,"Shipping Method  Standard",,,,,,,,,,,,,,,,,"Detroit,Drug Store,Drugs,Handwritten,Michigan,Pharmaceuticals,Vintage","https://cannabismuseum.com/omeka/files/original/781acec93e6b6630eb138b6d270cc6f5.jpg,https://cannabismuseum.com/omeka/files/original/b4a3fdd17a840237c052577fdcb78706.jpg",Postcard,"Apothecary/Pharmacy Around the World (Postcards)",1,0
11304,https://cannabismuseum.com/omeka/items/show/11304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General Store/Drug Store-Interior View",,,,,,English,Postcard,"Pharmaceuticals|Drug Store|Drug Stores",,,,,,,,Apothecary1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black and white photo of the interior of an apothecary with two men behind the counter. Photographer in the mirror.",,,,,,,,,"Divided Back",,,,,,"GB - Updated 5/25/21 Ready for Scanning
SS-Entered from HipPostcards-3/14/21
Updated 1-3-22 LC",,,,,,,,,,,,Fair,,,2021-03-08,"<span>$24</span><span class=""cents"">.75</span>",HipPostcard,,,,,487702,marymartinpostcards,,,"General Store Drug Store Interior Photographer in Mirror Real Photo PC AA30178","Condition: Good Condition.
General store drug store interior photographer in mirror real photo pc aa30178
Good condition.
Please disregard the letter and number in the title. It is for our inventory only.",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,$340.00,$20.00,,,,,,,,,,,,,,,,,,,,,,10,,,,"Shipping Method  Standard",,,,,,,,,,,,,,,,,"Apothecary,Drug Store,Drugs,Pharmaceuticals","https://cannabismuseum.com/omeka/files/original/09b3d50393ffbc5cdb5125b9b3a0e896.jpg,https://cannabismuseum.com/omeka/files/original/e25bb34cc22f5d51a6862de927cea313.jpg",Postcard,"Apothecary/Pharmacy Around the World (Postcards)",1,0
11303,https://cannabismuseum.com/omeka/items/show/11303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Green Cove Spring Drug Store-Interior View",,,,,1906,English,Postcard,"Pharmaceuticals|Drug Stores","J.W. Clarke",,,,,,,Apothecary1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Undivided Back",,,,,,"GB - Updated 5/25/21 Ready for Scan
SS-Entered from HipPostcards-3/14/21
LC- Updated 1-3-22 LC",,,"The PCK Series",,"United States",,,,,,,Fair,,,2021-03-08,"<span>$44</span><span class=""cents"">.75</span>",HipPostcard,,,,,487702,marymartinpostcards,,,"Green Cove Springs Florida Drug Store Interior Vintage Postcard AA24950","Condition: Good Condition.
Green cove springs florida drug store interior vintage postcard aa24950
Good condition.
Please disregard the letter and number in the title. It is for our inventory only.",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,$340.00,$20.00,"Printed in Germany",,,,,,,,,,,,,,,,,,,,,10,,,,"Shipping Method  Standard",,,,,,,,,,,,,,,,,"1900s,Drug Store,Drugs,Florida,Handwritten,Pharmaceuticals,Vintage","https://cannabismuseum.com/omeka/files/original/2387b8d8d6db20393614dd93b2bb646a.jpg,https://cannabismuseum.com/omeka/files/original/84f22c5e9802aadb069f1328ecff71b8.jpg",Postcard,"Apothecary/Pharmacy Around the World (Postcards)",1,0
11302,https://cannabismuseum.com/omeka/items/show/11302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior of Drug Store of Goodwin &amp; Moore",,,,,,English,Postcard,"Pharmaceuticals|Drug Stores","Asheville Post Card Co.",,,,,,,Apothecary1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Divided Back",,,,,,"GB - Updated Ready for Scan 5/25/21
SS-Entered from HipPostcards-3/14/21
Updated 1-3-22 LC",,,,"""Where Tourists Shop For Information"", Lenoir, Tenn,","United States",61529,,,,,,Fair,,,2021-03-08,$29.75,HipPostcard,,,,,487702,marymartinpostcards,,,"Lenior City Tennessee Goodwin and More Drug Store Interior Postcard AA32174","Condition: Good Condition.
Lenior city tennessee goodwin and more drug store interior postcard aa32174
Good condition.
Please disregard the letter and number in the title. It is for our inventory only.",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,$340.00,$20.00,,,,,,,,,,,,,,,,,,,,,,10,,,,"Shipping Method  Standard",,,,,,,,,,,,,,,,,"Drug Store,Drugs,Pharmaceuticals,Tennessee","https://cannabismuseum.com/omeka/files/original/1d65a84c7302fb0bd5532e88836eadd2.jpg,https://cannabismuseum.com/omeka/files/original/e6d1bf03a10eafa2fb1259b8f92f4efc.jpg",Postcard,"Apothecary/Pharmacy Around the World (Postcards)",1,0
11301,https://cannabismuseum.com/omeka/items/show/11301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior View (North Half) Drake's Drug Store",Kropp,,,,1908,English,Postcard,"Pharmaceuticals|Drug Stores",,,,,,,,Apothecary1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated Ready for Scan 5/25/21
SS-Entered from HipPostcards-3/14/21
Updated 1-3-22 LC",,,,"East Water & Michigan Sts., - Milwaukee","United States",,,,,,,Fair,,,2021-03-08,$22.75,HipPostcard,,,,,487702,marymartinpostcards,,,"Milwaukee Wisconsin Drake's Drug Store Interior Vintage Postcard AA32184","Condition: Good Condition.
Milwaukee wisconsin drake's drug store interior vintage postcard aa32184
Good condition.
Please disregard the letter and number in the title. It is for our inventory only.",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,$340.00,$20.00,,,,,,,,,,,,,,,,,,,,,,10,,,,"Shipping Method  Standard",,,,,,,,,,,,,,,,,"1900s,Drug Store,Drugs,Handwritten,Milwaukee,Pharmaceuticals,Vintage,Wisconsin","https://cannabismuseum.com/omeka/files/original/753b3323c78b2e3b6b0695d779991387.jpg,https://cannabismuseum.com/omeka/files/original/77256d4ba745c74856d8806eb12de7d1.jpg",Postcard,"Apothecary/Pharmacy Around the World (Postcards)",1,0
