﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Date","Dublin Core:Language","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:BCC","Item Type Metadata:Standards","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Structure","Item Type Metadata:Container Color","Item Type Metadata:Old Database ID","Item Type Metadata:Checked Inventory","Item Type Metadata:Sample","Item Type Metadata:Physical Location","Item Type Metadata:Material ID","Item Type Metadata:ColorID","Item Type Metadata:Label","Item Type Metadata:Lid Type","Item Type Metadata:Description","Item Type Metadata:Writing On Container","Item Type Metadata:Bottle Description","Item Type Metadata:Manufacturer","Item Type Metadata:SPPECD","Item Type Metadata:Seal and Contents","Item Type Metadata:Notes","Item Type Metadata:Dimensions","Item Type Metadata:Category","Item Type Metadata:Matches Other Bottles","Item Type Metadata:Container Set","Item Type Metadata:Includes Packaging","Item Type Metadata:Wax Paper Wrapping","Item Type Metadata:Red Label","Item Type Metadata:With Contents","Item Type Metadata:Era","Item Type Metadata:Potentially Re-labeled","Item Type Metadata:Corn Cure","Item Type Metadata:Fake","Item Type Metadata:Web Link","Item Type Metadata:Container Set-TF","Item Type Metadata:Inventory","Item Type Metadata:Dewey","Item Type Metadata:LC Classification","Item Type Metadata:Series","Item Type Metadata:Sub Title","Item Type Metadata:Country","Item Type Metadata:Issue","Item Type Metadata:Pages","Item Type Metadata:Edition","Item Type Metadata:Volume","Item Type Metadata:Genre","Item Type Metadata:Subject","Item Type Metadata:Condition","Item Type Metadata:Current Value","Item Type Metadata:Modified Date","Item Type Metadata:Purchase Date","Item Type Metadata:Item Unit Purchase Price","Item Type Metadata:Purchase Store","Item Type Metadata:Quantity","Item Type Metadata:Photo Notes","Item Type Metadata:Container Color/ID","Item Type Metadata:Additional Information","Item Type Metadata:Order ID","Item Type Metadata:Seller ID","Item Type Metadata:Delivery Date","Item Type Metadata:Ebay Thumbnail","Item Type Metadata:Listing Title","Item Type Metadata:Seller Notes","Item Type Metadata:Comic Price","Item Type Metadata:Rx Physician","Item Type Metadata:Rx Medicine","Item Type Metadata:Rx Date","Item Type Metadata:Rx Number","Item Type Metadata:Rx Originating Address","Item Type Metadata:Purchased From","Item Type Metadata:US Shoe Size","Item Type Metadata:Luggage Style","Item Type Metadata:Relevant Pages","Item Type Metadata:RevPgNote1","Item Type Metadata:RevPgNote2","Item Type Metadata:BC Photo Path","Item Type Metadata:BC Box","Item Type Metadata:Condition Notes","Item Type Metadata:New Location","Item Type Metadata:Collection Source","Item Type Metadata:Library Name","Item Type Metadata:Poster Format","Item Type Metadata:Small Container Location","Item Type Metadata:Article Format","Item Type Metadata:Archive Location","Item Type Metadata:Archive Box Location","Item Type Metadata:Letter Originator","Item Type Metadata:Letter Origin Address","Item Type Metadata:Letter Salutation","Item Type Metadata:Letter Recipient","Item Type Metadata:Letter Receipt Address","Item Type Metadata:Dimension-Units","Item Type Metadata:Dimension-Height","Item Type Metadata:Order Purchase Price","Item Type Metadata:Shipping Cost","Item Type Metadata:Edition Notes","Item Type Metadata:Political Issue","Item Type Metadata:Municipality","Item Type Metadata:Sign Date","Item Type Metadata:Product","Item Type Metadata:Business Location","Item Type Metadata:Certificate Originator","Item Type Metadata:Certificate Origin Address","Item Type Metadata:Certificate Recipient","Item Type Metadata:Certificate Date","Item Type Metadata:Musicians","Item Type Metadata:Audio Producer","Item Type Metadata:Penciller","Item Type Metadata:Inker","Item Type Metadata:Cover Price","Item Type Metadata:Inscription Note","Item Type Metadata:Printing","Item Type Metadata:Advertised Price","Item Type Metadata:Pkg Tracking ID","Item Type Metadata:Game Format","Item Type Metadata:Number of Players","Item Type Metadata:Qty of Items in Order","Item Type Metadata:General Condition","Item Type Metadata:21 Box Location","Item Type Metadata:Bookshelf Location","Item Type Metadata:Shipping Notes","Item Type Metadata:Episode","Item Type Metadata:Active Ingredients","Item Type Metadata:Poison Label Y/N","Item Type Metadata:Book Class","Item Type Metadata:Cville Book Shelf","Item Type Metadata:Signed by Artist","Item Type Metadata:MH Note 1","Item Type Metadata:MH Note 2","Item Type Metadata:MH Book Description","Item Type Metadata:Book Info Link","Item Type Metadata:Publisher Location","Item Type Metadata:MH Box#","Item Type Metadata:MH Edition Note","TEST USER PROFILE Elements:User First Name","TEST USER PROFILE Elements:User Last Name","TEST USER PROFILE Elements:User_Email_01",tags,file,itemType,collection,public,featured
11227,https://cannabismuseum.com/omeka/items/show/11227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kurds Coffee Shop - Cafe Kurde",,,"Phototype Paris",,,English|French,Postcard,Pipe|Smoking,"Schamasch Gourgi et Cie",,,,,,,Smoking1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Divided Back",,,,,,"GB - Updated with Location 5/20/21",,,,Bagdad,Iraq,,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baghdad,Cafe,Coffee,Coffeeshops,Iraq,Middle East,Pipe,Smoking",https://cannabismuseum.com/omeka/files/original/dc1194caa72636e29bb403101c2e1d9a.jpg,Postcard,"Smoking Around the World (Postcards)",1,0
11226,https://cannabismuseum.com/omeka/items/show/11226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ruanda,"Jos. Dardenne",,,,,French|English,Postcard,Pipe|Smoking,Nels,,,,,,,Smoking1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Divided Back",,,,,,"GB - Updated 5/20/21",,,"Serie No. 2","Un Brin de Causette. A  Chat.",,"No. 11",,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Pipe,Rawanda,Smoking",https://cannabismuseum.com/omeka/files/original/94fe557a182d67e0d1db2566a7237df4.jpg,Postcard,"Smoking Around the World (Postcards)",1,0
11225,https://cannabismuseum.com/omeka/items/show/11225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scene d'Hospital",Scheut,,,,1911,French|Portuguese,Postcard,Pipe|Smoking,Nels,,,,,,,Smoking1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Divided Back",,,,,,"GB - Updated with Location 5/20/21",,,,"In 't Hospitaal",Mozambique,,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Handwritten,Pipe,Smoking,Stamp",https://cannabismuseum.com/omeka/files/original/ca29d99a78d1e72571a4a0f2a9655323.jpg,Postcard,"Smoking Around the World (Postcards)",1,0
11224,https://cannabismuseum.com/omeka/items/show/11224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fille de Prince du Liban",,,,,,French|German,Postcard,Hookah|Smoking,,,,,,,,Smoking1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Divided Back",,,,,,"GB - Updated with Location 5/20/21",,,,,Lebanon,,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Handwritten,Hookah,Lebanon,Middle East,Smoking,Women",https://cannabismuseum.com/omeka/files/original/5ba2bb79e988fd673d3a9b14a1520840.jpg,Postcard,"Smoking Around the World (Postcards)",1,0
11222,https://cannabismuseum.com/omeka/items/show/11222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woman with Hookah",,,,,,German|French,Postcard,Hookah|Smoking,,,,,,,,Smoking1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated with Location 5/20/21",,,"S. 503",,,9685,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hookah,Illustrated,Smoking",https://cannabismuseum.com/omeka/files/original/59db454317b020ea06642360e86ea761.jpg,Postcard,"Smoking Around the World (Postcards)",1,0
11221,https://cannabismuseum.com/omeka/items/show/11221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Opiumschuiver,"G. Kolff & Co.",,,,,Dutch,Postcard,Opium|Smoking|Pipe,"W&S,H",,,,,,,Smoking1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Divided Back",,,,,,"GB - Updated with Location 5/20/21",,,,,Indonesia,20-3594,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Indonesia,Opium,Pipe,Smoking",https://cannabismuseum.com/omeka/files/original/84a1fb544fffb0a1b6106445052828d9.jpg,Postcard,"Smoking Around the World (Postcards)",1,0
11220,https://cannabismuseum.com/omeka/items/show/11220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tonkin,,,,,,French,Postcard,Opium|Smoking|Pipe,Dieulefils,,,,,,,Smoking1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Divided Back",,,,,,"GB - Updated with Location 5/20/21",,,"Indo-Chine Francaise","Fumeur d'Opium Fumant la Pipe",Vietnam,198,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Opium,Pipe,Smoking,Southeast Asia,Vietnam",https://cannabismuseum.com/omeka/files/original/77e1905a810c40f23fec99e16a71af85.jpg,Postcard,"Smoking Around the World (Postcards)",1,0
11219,https://cannabismuseum.com/omeka/items/show/11219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tonkin,"R. Moreau",,,,,French,Postcard,Pipe|Smoking,,,,,,,,Smoking1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Undivided Back",,,,,,"GB - Updated with Location 5/20/21",,,"Indo-Chine Francaise","La Sieste en Plein Air",Vietnam,1265,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipe,Smoking,Southeast Asia,Vietnam",https://cannabismuseum.com/omeka/files/original/7eba5aa47385e01d95905bed68d40369.jpg,Postcard,"Smoking Around the World (Postcards)",1,0
11218,https://cannabismuseum.com/omeka/items/show/11218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indios Guaicas Soplandose el Estimulante ""Yopo"" (Ebena)","Montana Grafica",,"Foto: K. Weidmann",,1973,Spanish,Postcard,Pipe|Smoking,"Tarjetas Santiago",,,,,,,"Miscellaneous Cards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Modern,,,,,,"GB - Updated with Location 5/20/21
LC- Updated 1-19-22",,,,"Alto Orinoco - Venezuela",Venezuela,,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Natives,Pipe,Smoking,South America,Stimulant,Venezuela",https://cannabismuseum.com/omeka/files/original/86aae5566c1e1d50f4e60d510daf8db0.jpg,Postcard,"Smoking Around the World (Postcards)",1,0
11217,https://cannabismuseum.com/omeka/items/show/11217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fumeur d'Opium","G. Wirth",,,,,French,Postcard,Opium|Smoking|Pipe,"M. Perray",,,,,,,Smoking1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown spot on corner",,,,,,,,,"Undivided Back",,,,,,"GB - Updated with Location 5/20/21",,,,,Vietnam,25,,,,,,Poor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Handwritten,Opium,Pipe,Smoking,Southeast Asia,Vietnam",https://cannabismuseum.com/omeka/files/original/60a55bbcbe9be23840057c02464149db.jpg,Postcard,"Smoking Around the World (Postcards)",1,0
