﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Date","Dublin Core:Language","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:BCC","Item Type Metadata:Standards","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Structure","Item Type Metadata:Container Color","Item Type Metadata:Old Database ID","Item Type Metadata:Checked Inventory","Item Type Metadata:Sample","Item Type Metadata:Physical Location","Item Type Metadata:Material ID","Item Type Metadata:ColorID","Item Type Metadata:Label","Item Type Metadata:Lid Type","Item Type Metadata:Description","Item Type Metadata:Writing On Container","Item Type Metadata:Bottle Description","Item Type Metadata:Manufacturer","Item Type Metadata:SPPECD","Item Type Metadata:Seal and Contents","Item Type Metadata:Notes","Item Type Metadata:Dimensions","Item Type Metadata:Category","Item Type Metadata:Matches Other Bottles","Item Type Metadata:Container Set","Item Type Metadata:Includes Packaging","Item Type Metadata:Wax Paper Wrapping","Item Type Metadata:Red Label","Item Type Metadata:With Contents","Item Type Metadata:Era","Item Type Metadata:Potentially Re-labeled","Item Type Metadata:Corn Cure","Item Type Metadata:Fake","Item Type Metadata:Web Link","Item Type Metadata:Container Set-TF","Item Type Metadata:Inventory","Item Type Metadata:Dewey","Item Type Metadata:LC Classification","Item Type Metadata:Series","Item Type Metadata:Sub Title","Item Type Metadata:Country","Item Type Metadata:Issue","Item Type Metadata:Pages","Item Type Metadata:Edition","Item Type Metadata:Volume","Item Type Metadata:Genre","Item Type Metadata:Subject","Item Type Metadata:Condition","Item Type Metadata:Current Value","Item Type Metadata:Modified Date","Item Type Metadata:Purchase Date","Item Type Metadata:Item Unit Purchase Price","Item Type Metadata:Purchase Store","Item Type Metadata:Quantity","Item Type Metadata:Photo Notes","Item Type Metadata:Container Color/ID","Item Type Metadata:Additional Information","Item Type Metadata:Order ID","Item Type Metadata:Seller ID","Item Type Metadata:Delivery Date","Item Type Metadata:Ebay Thumbnail","Item Type Metadata:Listing Title","Item Type Metadata:Seller Notes","Item Type Metadata:Comic Price","Item Type Metadata:Rx Physician","Item Type Metadata:Rx Medicine","Item Type Metadata:Rx Date","Item Type Metadata:Rx Number","Item Type Metadata:Rx Originating Address","Item Type Metadata:Purchased From","Item Type Metadata:US Shoe Size","Item Type Metadata:Luggage Style","Item Type Metadata:Relevant Pages","Item Type Metadata:RevPgNote1","Item Type Metadata:RevPgNote2","Item Type Metadata:BC Photo Path","Item Type Metadata:BC Box","Item Type Metadata:Condition Notes","Item Type Metadata:New Location","Item Type Metadata:Collection Source","Item Type Metadata:Library Name","Item Type Metadata:Poster Format","Item Type Metadata:Small Container Location","Item Type Metadata:Article Format","Item Type Metadata:Archive Location","Item Type Metadata:Archive Box Location","Item Type Metadata:Letter Originator","Item Type Metadata:Letter Origin Address","Item Type Metadata:Letter Salutation","Item Type Metadata:Letter Recipient","Item Type Metadata:Letter Receipt Address","Item Type Metadata:Dimension-Units","Item Type Metadata:Dimension-Height","Item Type Metadata:Order Purchase Price","Item Type Metadata:Shipping Cost","Item Type Metadata:Edition Notes","Item Type Metadata:Political Issue","Item Type Metadata:Municipality","Item Type Metadata:Sign Date","Item Type Metadata:Product","Item Type Metadata:Business Location","Item Type Metadata:Certificate Originator","Item Type Metadata:Certificate Origin Address","Item Type Metadata:Certificate Recipient","Item Type Metadata:Certificate Date","Item Type Metadata:Musicians","Item Type Metadata:Audio Producer","Item Type Metadata:Penciller","Item Type Metadata:Inker","Item Type Metadata:Cover Price","Item Type Metadata:Inscription Note","Item Type Metadata:Printing","Item Type Metadata:Advertised Price","Item Type Metadata:Pkg Tracking ID","Item Type Metadata:Game Format","Item Type Metadata:Number of Players","Item Type Metadata:Qty of Items in Order","Item Type Metadata:General Condition","Item Type Metadata:21 Box Location","Item Type Metadata:Bookshelf Location","Item Type Metadata:Shipping Notes","Item Type Metadata:Episode","Item Type Metadata:Active Ingredients","Item Type Metadata:Poison Label Y/N","Item Type Metadata:Book Class","Item Type Metadata:Cville Book Shelf","Item Type Metadata:Signed by Artist","Item Type Metadata:MH Note 1","Item Type Metadata:MH Note 2","Item Type Metadata:MH Book Description","Item Type Metadata:Book Info Link","Item Type Metadata:Publisher Location","Item Type Metadata:MH Box#","Item Type Metadata:MH Edition Note","TEST USER PROFILE Elements:User First Name","TEST USER PROFILE Elements:User Last Name","TEST USER PROFILE Elements:User_Email_01",tags,file,itemType,collection,public,featured
10636,https://cannabismuseum.com/omeka/items/show/10636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<em>Dope Fiends: Vintage Paperbacks of the '50's and '60's</em>","Doug Aanes","Set of Trading Cards (Sealed)",,,1995,English,Paper|Cardboard,"Dope|War on Drugs","Kitchen Sink Press",,,,,,,L10:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SS-Entered from eBay-9/8/20
Updated 1-6-22 lc",,,"Vintage Drug-Related Paperbacks of the '50's and '60's","Enter the Forbidden World of Addicted Teenagers, Drug-Crazed Criminals, and Wanton Women!",,,,,,,,,,,09/07/2020,"US $19.95",eBay,,,,,07-05697-00641,samspake,"Estimated delivery Tue, Sep 15",,"Dope Fiends - Vintage Book Covers - Doug Aanes - Cards - Kitchen Sink - SEALED","“Sealed set of trading cards published by the Kitchen Sink Press. Collected and presented with succinct background information by paperback historian and collector Doug Aanes. ""Dope Fiends: Vintage paperbacks of the '50's and '60's. Enter the forbidden world of addicted teenagers, drug-crazed criminals, and wanton women."" SEALED. Completely unopened in the publisher's shrink wrap.”
Year Printed:	1995
Personalized: Yes
Author:	Doug Aanes	
Signed:	Yes
Subject:	Vintage Paperbacks
Publisher:	Kitchen Sink Press, Inc.
ISBN: 9780878163915
Sealed set of trading cards published by the Kitchen Sink Press. Collected and presented with succinct background information by paperback historian and collector Doug Aanes. ""Dope Fiends: Vintage paperbacks of the '50's and '60's. Enter the forbidden world of addicted teenagers, drug-crazed criminals, and wanton women.""
SEALED. Completely unopened in the publisher's shrink wrap.",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"US $25.62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,1960s,1990s,Addiction,Crime,Dope,Drugs,History,Illustrated,Politics,Prohibition,Propaganda,Pulp Fiction,Reefer Madness,Teens,Trading Card,Vintage,War on Drugs,Women","https://cannabismuseum.com/omeka/files/original/46a1e69eaecfe5a9709621b55ad0bfb3.jpg,https://cannabismuseum.com/omeka/files/original/63e0099fce05e6ead80c74249a288f58.jpg,https://cannabismuseum.com/omeka/files/original/661ff28818592612d485b8fbc46b13a5.jpg,https://cannabismuseum.com/omeka/files/original/a1baf7c44c6e9de38da56fb550b5cd31.jpg,https://cannabismuseum.com/omeka/files/original/70656151c59de5399eb6df43541a4dd0.jpg,https://cannabismuseum.com/omeka/files/original/70006412d90b4cbcc30be1903e6ade55.jpg","Trading Card","Trade Cards",1,0
10130,https://cannabismuseum.com/omeka/items/show/10130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manila Hemp Industry","Keystone View Company",,,,,English,Paper,"Hemp Cultivation","Keystone View Company",552,,,,,,"PB1: Postcard Binder-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10035,,,,,,,,,,,,,,,"GB - Updated with Location 5/19/21
Updated 12-31-21 LC",,,,"Stripping the Plant, Philippines",Philippines,,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Fiber,Hemp,Hemp Industries,Hemp Rope,Manila,Philippines,Plants,Rope",https://cannabismuseum.com/omeka/files/original/43b6ee3af8cdba7f83005eb6a83341f6.jpg,"Trading Card","Trade Cards",1,0
10126,https://cannabismuseum.com/omeka/items/show/10126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ivy Leaf Cures Corns","T. Bentley","Small rectangular envelope. Colored Illustrations on the front. Script on the back.  The envelope is in good condition.  ",,,,English,Paper,"Indian Hemp|Corn Cures",,,,,,,,C5:,,,,,,,,,,,,,,,,,,,,,,Paper,,,,,,,,,,,""" This preparation contains 20% of Indian Hemp and is therefore labelled POISON in accordance with the Pharmacy Act.  ","Small rectangular envelope. Colored Illustrations on the front. Script on the back.  The envelope is in good condition.  ",,,,"Discovered in the Museum Case on 6-16-20 ",,,,,,,,,,,True,,,,"Entered into the database 6-16-20 LC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn Cure,England,Hemp,Indian Hemp,Pharmacy,Plasters,Poison,Preparation","https://cannabismuseum.com/omeka/files/original/b7629b5c5c2335599b9fdb2e545bd8b6.jpg,https://cannabismuseum.com/omeka/files/original/a8da6ee9ae717a3af9ce36ef3395241d.jpg","Trading Card","Trade Cards",1,0
10118,https://cannabismuseum.com/omeka/items/show/10118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipes of the World: Series of 25","Churchman's Cigarettes","Full Set of 25 Cigarette Advertisement Trading Cards","W.A. & A.C. Churchman",,1927,English,Paper,Pipe,"The Imperial Tobacco Co., Ltd.",,,,,,,"Tading Cards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated with Location 5/20/21
SS-Entered full item from eBay-6/15/20",,,,"1: East Africa
2: Equatorial Africa
3: North Africa
4: South Africa
5: West Africa
6: America. - Early Pipes
7: North America
8: N. American Coast
9: Arctic Regions
10: South America
11: Asia; Borneo, &c.
12: Asia; Burma
13: Asia; China, &c.
14: Asia; India
15: Asiatic Russia, &c.
16: Asia; Siam, &c.
17: Turkey, &c.
18: Australasia
19: New Guinea, &c.
20: North & Central Europe
22: South & West Europe
23: England
24: Germany
25. Holland",England,,,,,,,Good,,,06/12/2020,"US $68.00",eBay,,,,,02-05215-16282,patrickatcigcards,"Estimated delivery Wed, Jun 24 - Tue, Jul 07",,"CIGARETTE CARDS. Churchman Tobacco. PIPES OF THE WORLD. (1927).(Full Set of 25)","CIGARETTE CARDS. Churchman. PIPES OF THE WORLD (1927) (Set)
This item is a complete set of 25 standard size Original Cigarette Cards issued by the Churchman Tobacco Co. in 1927 on the subject of Pipes of The World. Some of the Pipes included are from the following areas. East Africa, Equatorial Africa, North Africa, American Early Pipes, North America, Arctic Regions, South America, Asia, China, Asia Siam, Turkey, New Guinea, England, Germany, Asiatic Russia and South and West Europe. information is printed on the backs of the cards.
CONDITION:- Generally VERY GOOD",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"US $78.11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Africa,Algeria,Amazon,Arab,Asia,Australia,Bedouin,Belgium,Borneo,California,Canada,China,Cigarette,Congo,Denmark,England,Europe,France,Germany,Hashish,Hemp,Hookah,Illustrated,India,Italy,Japan,Korea,Middle East,Myanmar,Narghile,Native American,Natives,Netherlands,New Guinea,New Zealand,Norway,Paraguay,Paris,Peace Pipe,Persia,Pipe,Russia,Smoking,South America,South Asia,Sweden,Switzerland,Thailand,Tobacco,Turkey,Uganda,United States,Water Pipe","https://cannabismuseum.com/omeka/files/original/aa74d3773adada9e8cacefee82556e9f.jpg,https://cannabismuseum.com/omeka/files/original/d42e81880f4a7599d10f392d4d64d9da.jpg,https://cannabismuseum.com/omeka/files/original/3039ef2149cfd0813f2f33ad98efb3c0.jpg,https://cannabismuseum.com/omeka/files/original/27c9a5cc79553c6842ba470ef0be3e7f.jpg,https://cannabismuseum.com/omeka/files/original/4ae5435d8f84ee1ab9ea3be3fcaf63d3.jpg,https://cannabismuseum.com/omeka/files/original/029c54aef46f64232d7d25d71d1bb0ad.jpg,https://cannabismuseum.com/omeka/files/original/b201dbdf8c68855df7fc3c02d4703f1c.jpg,https://cannabismuseum.com/omeka/files/original/7b2ef3e0e63d2800fa2948dca7af2eea.jpg,https://cannabismuseum.com/omeka/files/original/70a210a12c7f77b46b0444f77e0089c5.jpg,https://cannabismuseum.com/omeka/files/original/7c9b9ede917652c83d7387f6497b7371.jpg,https://cannabismuseum.com/omeka/files/original/8a61589b0d95e5d913486dd5f208ad50.jpg,https://cannabismuseum.com/omeka/files/original/86bfe96535a2b06d1d7b2b46768c60d2.jpg,https://cannabismuseum.com/omeka/files/original/de7cd645183aabe19c4680ce462e3dbb.jpg,https://cannabismuseum.com/omeka/files/original/499bdb0135adca1a2c771fb87e76b5fc.jpg,https://cannabismuseum.com/omeka/files/original/7d3593a708360904d09f48292ebd185a.jpg,https://cannabismuseum.com/omeka/files/original/d8854f2871a60bd5782124471902f2e4.jpg,https://cannabismuseum.com/omeka/files/original/644e384d23bed8d1d2a5a602ab93f391.jpg,https://cannabismuseum.com/omeka/files/original/110c6ffa21aafd811cfc5a878a440c0b.jpg,https://cannabismuseum.com/omeka/files/original/e177ee45bf9023ba0ffd0ddbb2377ddb.jpg,https://cannabismuseum.com/omeka/files/original/380016aacc02cb294528bfb713311562.jpg,https://cannabismuseum.com/omeka/files/original/86a1d50075835d21f4a6388f02fc955a.jpg,https://cannabismuseum.com/omeka/files/original/6658168cecae0fc6210bbfe2ad79d33b.jpg,https://cannabismuseum.com/omeka/files/original/04619ef66807ebce54b2a0423d511181.jpg,https://cannabismuseum.com/omeka/files/original/7fc5871ddd5f87bb3071c63b5f783653.jpg,https://cannabismuseum.com/omeka/files/original/6603c3181074f9808c386180019a465e.jpg,https://cannabismuseum.com/omeka/files/original/9573ed10417da73d3eb7649c9634f8f9.jpg,https://cannabismuseum.com/omeka/files/original/54f29ca6362f91c706e50f8c7a6d0557.jpg,https://cannabismuseum.com/omeka/files/original/fc31b0f42bcfc01373a3f3e429ef694a.jpg,https://cannabismuseum.com/omeka/files/original/c07726775e0a33354ec369fc2c0b6c86.jpg,https://cannabismuseum.com/omeka/files/original/9c8f467c7c1e32a2eec4c58d0d73b81b.jpg,https://cannabismuseum.com/omeka/files/original/785aedce31eab4dd83a38be360c83ddc.jpg,https://cannabismuseum.com/omeka/files/original/97d37302fc3c844423d3875c91340b0c.jpg,https://cannabismuseum.com/omeka/files/original/34c022481f0767ee4983446e4ea42fe5.jpg,https://cannabismuseum.com/omeka/files/original/2c1e84bc7c8b423ee9d51c6dd8ad385c.jpg,https://cannabismuseum.com/omeka/files/original/10cddb45e4e433c00a68689322d6976f.jpg,https://cannabismuseum.com/omeka/files/original/7a6ffedc9d8dc9608e4aae1c545c999e.jpg,https://cannabismuseum.com/omeka/files/original/9eb80d78058d581a01307a04770a2fda.jpg,https://cannabismuseum.com/omeka/files/original/faa4450a42e617326e2c36c028dec891.jpg,https://cannabismuseum.com/omeka/files/original/e5a55b9ed4b9c1bba0d6251b37f00df2.jpg,https://cannabismuseum.com/omeka/files/original/bb18a33906ce22759e5e407ed8d584d0.jpg,https://cannabismuseum.com/omeka/files/original/54a0a4657abd7fc6a57e46ac1fff5d59.jpg,https://cannabismuseum.com/omeka/files/original/7ec94220dcccfe9d4f51c5db7f7c9c82.jpg,https://cannabismuseum.com/omeka/files/original/75e3555e2391cc39297d4a17439a4827.jpg,https://cannabismuseum.com/omeka/files/original/5f114816f2df9ea489cf097783053017.jpg,https://cannabismuseum.com/omeka/files/original/7721e9e1e0a7c06f6c8058bf07e83300.jpg,https://cannabismuseum.com/omeka/files/original/fe11cee6e2952f6815ffaae2639c892b.jpg,https://cannabismuseum.com/omeka/files/original/08bb423205cf6b22c726896b3326d8db.jpg,https://cannabismuseum.com/omeka/files/original/33f8f545ee11af06d478f33cedd24486.jpg,https://cannabismuseum.com/omeka/files/original/9309ffa0812362f4ea407933487786e0.jpg,https://cannabismuseum.com/omeka/files/original/d90c306e814f4c552ea11225ff8ebc0c.jpg,https://cannabismuseum.com/omeka/files/original/21c6f862a95c83c4ea39f06234c88aa1.jpg,https://cannabismuseum.com/omeka/files/original/3b555d61b65d8364c2e83217a83c6358.jpg,https://cannabismuseum.com/omeka/files/original/2b4de630a371f4c1ffafd947247098ca.jpg,https://cannabismuseum.com/omeka/files/original/25595cfe858a38ae0da49ce67b8dc46c.jpg","Trading Card","Trade Cards",1,0
10037,https://cannabismuseum.com/omeka/items/show/10037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corncura: Reliable and Painless Cure for Corns","Jahne & Co.",,,,1880,English,Paper,"Corn Cures","Chas. N. Crittenton, McKesson & Robbins, W.H. Shieffelin & Co.",,,,,,,"Blue Notebook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated with Location 5/19/21
LC 12-31-21",,,,,"United States",,,,,,,Fair,,,4/26/2020,,eBay,,,,,21-04915-14778,bigridgecollectibles7,,,"1890s Corncura Cure for Corns Jahne Co Props Victorian Trade Card Jersey City NJ","Condition: Used :
Seller Notes: “Please note the condition: has corner and edge wear as well as discoloration. The back shows wear from being attached to a scrapbook. Please see the photos for more details and measurements. Smoke free home.”
Type of Advertising: Victorian Card Country/Region of Manufacture: United States
Color:
Multi-color
Brand:
Corncura
Modified Item: No Date of Creation: 1890s
Please note the condition issues: this card has corner and edge wear as well as some discoloration. The back shows wear from being attached to a scrapbook.
Please carefully inspect the photos prior to purchasing. Our home is smoke-free.",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 Cents",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,Corn Cure,Druggist,Drugs,Illustrated,Jersey City,New Jersey,Pharmaceuticals,Remedies,Trading Card,Victorian",https://cannabismuseum.com/omeka/files/original/9008e2eba7815ab94d125f708e968f0e.jpg,"Trading Card","Trade Cards",1,1
9828,https://cannabismuseum.com/omeka/items/show/9828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown's Corn Planter Works",,,,,,English,Paper,"Corn Cures",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prairie Street Front","United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn Cure,Illinois,Illustrated,Manufacturing,Plants",https://cannabismuseum.com/omeka/files/original/6adca977081447df0d077f4092af2c26.jpg,"Trading Card","Trade Cards",1,0
9803,https://cannabismuseum.com/omeka/items/show/9803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Let Us Take Higher","Eden Hashish Centre",,,,,English,Paper,Hashish|Marijuana,"D.D. Sharma",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Come Visit Us Any Time For All Your Hashish Needs",Nepal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Ganja,Hashish,Illustrated,Kathmandu,Marijuana,Nepal",https://cannabismuseum.com/omeka/files/original/a18b969e6461ce008020a4bea7f7668a.jpg,"Trading Card","Trade Cards",1,0
9800,https://cannabismuseum.com/omeka/items/show/9800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"You Can Throw This Card in the Waste Basket but You Can't Do That with My Vote","Prohibition-Probes ","Card is white with black and red text ",,,,English,Book-Paperback,"Marijuana Laws|Prohibition","Association Against the Prohibition Amendment ",,,,,,,G4:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Card is discolored and stained ",,,,,,,,,,,,,,,"RH - entered - June 4, 2020",,,,,"United States",,,,,,,"Fair ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,Hempery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,Prohibition,Vote",https://cannabismuseum.com/omeka/files/original/6a618fc55112d1cad3152789b8e2c519.jpg,"Trading Card","Trade Cards",1,0
9785,https://cannabismuseum.com/omeka/items/show/9785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Pure Food And Drug Act ",,,"Illustration: UPI/Bettmann",,1996,English,Paper,"Drug Laws","Grolier Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,1990s,Agriculture,Drug,Drugs,Food,Food and Drug Administration,Illustrated,Law,Plants,Pure Food and Drug Act,United States,Washington D.C.",https://cannabismuseum.com/omeka/files/original/94a091c0a7b8e2d02b268c80f668ff2d.jpg,"Trading Card","Trade Cards",1,0
9588,https://cannabismuseum.com/omeka/items/show/9588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior of a Big Hemp-Pressing Establishment, Manila",,"Item is black and white with black text ",,,,English,Paper,"Hemp Processing",,,,,,,,"White Tradecard Notebook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RH - entered - June 1, 2020
Updated 2-14-22 LC",,,,,Philippines,,,,,,,"Fair ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Hemp,Hemp Processing,Manila,Philippines",https://cannabismuseum.com/omeka/files/original/0ef4a2d872b7e596cab4d9d6bf43e3b6.jpg,Photograph,"Trade Cards",1,0
9584,https://cannabismuseum.com/omeka/items/show/9584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"They Rung Him Up the Wrong Number ","G.W. Hilton","Item is red, white, and green with black text ",,,,English,Paper,Pharmaceuticals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Item is worn ",,,,,,,,,,,,,,,"RH - entered - June 1, 2020",,,,"Use the Internal Remedy","United States",,1,,,,,"Fair ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,Hempery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Corn Cure,Illustrated,Massachusetts,Remedies,Women",https://cannabismuseum.com/omeka/files/original/a33edbe7ecf5de62bb9fa346c8f68d13.jpg,Advertisement,"Trade Cards",1,0
9580,https://cannabismuseum.com/omeka/items/show/9580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Welcome Cigarettes ",,"Card is red, white, tan and blue with black and white text ",,,,English,Paper,Smoking,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Card is worn ",,,,,,,,,,,,,,,"RH - entered - June 1, 2020",,,,,,,,,,,,"Fair ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cigarette,Illustrated,Trading Card",https://cannabismuseum.com/omeka/files/original/c186c98fb364eb699b29b8aac5c618fc.jpg,"Trading Card","Trade Cards",1,0
9470,https://cannabismuseum.com/omeka/items/show/9470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cannabis Leaf Print ",,"Postcard is white and black ",,,,English,Paper,Cannabis,,,,,,,,"PB1: Postcard Binder-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated 7/14/21
RH - entered - June 2, 2020",,,,,,,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cannabis,Illustrated,Print",https://cannabismuseum.com/omeka/files/original/887ee3555c9a778918c3397589071e4f.jpg,"Trading Card","Trade Cards",1,0
9469,https://cannabismuseum.com/omeka/items/show/9469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leaf Study","Sara Steiner-Jackson","Card is yellow and black ",,,1992,English,Paper,Hemp,"Hawaiian Hemp Company",,,,,,,"PB1: Postcard Binder-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated 7/14/21
RH - entered - June 2, 2020",,,,"100% Cannabis Sativa, Earth Friendly","United States",,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Cannabis,Cannabis Sativa,Hawaii,Hemp,Illustrated,Sativa",https://cannabismuseum.com/omeka/files/original/afcf06d8a33bf672094abf8093037d0e.jpg,"Trading Card","Trade Cards",1,0
