﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Date","Dublin Core:Language","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:BCC","Item Type Metadata:Standards","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Structure","Item Type Metadata:Container Color","Item Type Metadata:Old Database ID","Item Type Metadata:Checked Inventory","Item Type Metadata:Sample","Item Type Metadata:Physical Location","Item Type Metadata:Material ID","Item Type Metadata:ColorID","Item Type Metadata:Label","Item Type Metadata:Lid Type","Item Type Metadata:Description","Item Type Metadata:Writing On Container","Item Type Metadata:Bottle Description","Item Type Metadata:Manufacturer","Item Type Metadata:SPPECD","Item Type Metadata:Seal and Contents","Item Type Metadata:Notes","Item Type Metadata:Dimensions","Item Type Metadata:Category","Item Type Metadata:Matches Other Bottles","Item Type Metadata:Container Set","Item Type Metadata:Includes Packaging","Item Type Metadata:Wax Paper Wrapping","Item Type Metadata:Red Label","Item Type Metadata:With Contents","Item Type Metadata:Era","Item Type Metadata:Potentially Re-labeled","Item Type Metadata:Corn Cure","Item Type Metadata:Fake","Item Type Metadata:Web Link","Item Type Metadata:Container Set-TF","Item Type Metadata:Inventory","Item Type Metadata:Dewey","Item Type Metadata:LC Classification","Item Type Metadata:Series","Item Type Metadata:Sub Title","Item Type Metadata:Country","Item Type Metadata:Issue","Item Type Metadata:Pages","Item Type Metadata:Edition","Item Type Metadata:Volume","Item Type Metadata:Genre","Item Type Metadata:Subject","Item Type Metadata:Condition","Item Type Metadata:Current Value","Item Type Metadata:Modified Date","Item Type Metadata:Purchase Date","Item Type Metadata:Item Unit Purchase Price","Item Type Metadata:Purchase Store","Item Type Metadata:Quantity","Item Type Metadata:Photo Notes","Item Type Metadata:Container Color/ID","Item Type Metadata:Additional Information","Item Type Metadata:Order ID","Item Type Metadata:Seller ID","Item Type Metadata:Delivery Date","Item Type Metadata:Ebay Thumbnail","Item Type Metadata:Listing Title","Item Type Metadata:Seller Notes","Item Type Metadata:Comic Price","Item Type Metadata:Rx Physician","Item Type Metadata:Rx Medicine","Item Type Metadata:Rx Date","Item Type Metadata:Rx Number","Item Type Metadata:Rx Originating Address","Item Type Metadata:Purchased From","Item Type Metadata:US Shoe Size","Item Type Metadata:Luggage Style","Item Type Metadata:Relevant Pages","Item Type Metadata:RevPgNote1","Item Type Metadata:RevPgNote2","Item Type Metadata:BC Photo Path","Item Type Metadata:BC Box","Item Type Metadata:Condition Notes","Item Type Metadata:New Location","Item Type Metadata:Collection Source","Item Type Metadata:Library Name","Item Type Metadata:Poster Format","Item Type Metadata:Small Container Location","Item Type Metadata:Article Format","Item Type Metadata:Archive Location","Item Type Metadata:Archive Box Location","Item Type Metadata:Letter Originator","Item Type Metadata:Letter Origin Address","Item Type Metadata:Letter Salutation","Item Type Metadata:Letter Recipient","Item Type Metadata:Letter Receipt Address","Item Type Metadata:Dimension-Units","Item Type Metadata:Dimension-Height","Item Type Metadata:Order Purchase Price","Item Type Metadata:Shipping Cost","Item Type Metadata:Edition Notes","Item Type Metadata:Political Issue","Item Type Metadata:Municipality","Item Type Metadata:Sign Date","Item Type Metadata:Product","Item Type Metadata:Business Location","Item Type Metadata:Certificate Originator","Item Type Metadata:Certificate Origin Address","Item Type Metadata:Certificate Recipient","Item Type Metadata:Certificate Date","Item Type Metadata:Musicians","Item Type Metadata:Audio Producer","Item Type Metadata:Penciller","Item Type Metadata:Inker","Item Type Metadata:Cover Price","Item Type Metadata:Inscription Note","Item Type Metadata:Printing","Item Type Metadata:Advertised Price","Item Type Metadata:Pkg Tracking ID","Item Type Metadata:Game Format","Item Type Metadata:Number of Players","Item Type Metadata:Qty of Items in Order","Item Type Metadata:General Condition","Item Type Metadata:21 Box Location","Item Type Metadata:Bookshelf Location","Item Type Metadata:Shipping Notes","Item Type Metadata:Episode","Item Type Metadata:Active Ingredients","Item Type Metadata:Poison Label Y/N","Item Type Metadata:Book Class","Item Type Metadata:Cville Book Shelf","Item Type Metadata:Signed by Artist","Item Type Metadata:MH Note 1","Item Type Metadata:MH Note 2","Item Type Metadata:MH Book Description","Item Type Metadata:Book Info Link","Item Type Metadata:Publisher Location","Item Type Metadata:MH Box#","Item Type Metadata:MH Edition Note","TEST USER PROFILE Elements:User First Name","TEST USER PROFILE Elements:User Last Name","TEST USER PROFILE Elements:User_Email_01",tags,file,itemType,collection,public,featured
12950,https://cannabismuseum.com/omeka/items/show/12950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lappekone woman smoking a pipe.  ","Eneret Mittet & Co.","An old woman seated on a stool, holding a pipe in one hand and a walking stick in the other.  ",,,"1932 postmark ",English,"Cardstock ","Smoking around the world ","Eneret Mittet &. Co.",,,,Postcard,,,Smoking5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"13.7 cm x 8.8 cm",,,,,,,,1912,,,,,,,,,,,"Norway ",,,,,,,Fair,,,2023-09-14,"$4.43 USD",Hippostcard.com,,,,,,,,,"Lappekone Norwegian Norway Woman Smoking Pipe Antique Postcard",,,,,,,,Postcard_finder,,,,,,,,,,"Don Wirthshafter ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hand written tag,Smoking,Smoking around the world,Smoking5","https://cannabismuseum.com/omeka/files/original/8ddf918ac76a511b218a59a400d77230.jpeg,https://cannabismuseum.com/omeka/files/original/769b3cf60d8d8b32c7ae8bf9c4f4435b.jpeg",Postcard,"Smoking Around the World (Postcards)",1,0
12945,https://cannabismuseum.com/omeka/items/show/12945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salut de Constantinople. - [English] Greetings from Constantinople ",,,,,,,,,,,,,,,,Smoking5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 cm x 14 cm",,,,,,,,,,,,,,,,,,,Turkey,,,,,,,Fair,,,,"900 TL $30 USD","Pingudu Müzayede",,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirthshafter ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hand written tag,Smoking,Smoking around the world,Smoking5,Turkey","https://cannabismuseum.com/omeka/files/original/d729a3b39093d20a0fec41e383e49d88.jpeg,https://cannabismuseum.com/omeka/files/original/af5993777ce6de5f30776fd0756b921c.jpeg",Postcard,"Smoking Around the World (Postcards)",1,0
12880,https://cannabismuseum.com/omeka/items/show/12880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RONKIN Annamite Fumant la pipe à eau  ","Passiguat, Hanoi, Vietnam","Vietnamese man sitting on carpet smoking water pipe, with a tea service on the ground in front of him.  ",,,"1917 postmark found on other Passiguat postcards",French,Cardstock,"Smoking around the world","Passiguat Hanoi, Vietnam (Colonial French Indo-China)",,,,"Postcard ",,,Smoking5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stain on back side of postcard in upper right corner.  ",,,,,,,,,,,,,,,,,,36,,"Vietnam (Colonial French Indo-China)",,,,,,,Fair,,,2022-09,$21.33,,,,,,,,,,,,,,,,,,"Dave Essing
Bendav Postcards",,,,,,,,,,"Don Wirthshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hand written tag,Postcard,Smoking,Smoking around the world,Smoking5,Vietnam","https://cannabismuseum.com/omeka/files/original/ed63c522b5fad744de42b4ebbb8bafd5.JPG,https://cannabismuseum.com/omeka/files/original/0b1ad48d7fc5c75a3ac3074ca8e553a3.jpeg",Postcard,"Smoking Around the World (Postcards)",1,0
11227,https://cannabismuseum.com/omeka/items/show/11227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kurds Coffee Shop - Cafe Kurde",,,"Phototype Paris",,,English|French,Postcard,Pipe|Smoking,"Schamasch Gourgi et Cie",,,,,,,Smoking1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Divided Back",,,,,,"GB - Updated with Location 5/20/21",,,,Bagdad,Iraq,,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baghdad,Cafe,Coffee,Coffeeshops,Iraq,Middle East,Pipe,Smoking",https://cannabismuseum.com/omeka/files/original/dc1194caa72636e29bb403101c2e1d9a.jpg,Postcard,"Smoking Around the World (Postcards)",1,0
11226,https://cannabismuseum.com/omeka/items/show/11226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ruanda,"Jos. Dardenne",,,,,French|English,Postcard,Pipe|Smoking,Nels,,,,,,,Smoking1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Divided Back",,,,,,"GB - Updated 5/20/21",,,"Serie No. 2","Un Brin de Causette. A  Chat.",,"No. 11",,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Pipe,Rawanda,Smoking",https://cannabismuseum.com/omeka/files/original/94fe557a182d67e0d1db2566a7237df4.jpg,Postcard,"Smoking Around the World (Postcards)",1,0
11225,https://cannabismuseum.com/omeka/items/show/11225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scene d'Hospital",Scheut,,,,1911,French|Portuguese,Postcard,Pipe|Smoking,Nels,,,,,,,Smoking1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Divided Back",,,,,,"GB - Updated with Location 5/20/21",,,,"In 't Hospitaal",Mozambique,,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Handwritten,Pipe,Smoking,Stamp",https://cannabismuseum.com/omeka/files/original/ca29d99a78d1e72571a4a0f2a9655323.jpg,Postcard,"Smoking Around the World (Postcards)",1,0
11224,https://cannabismuseum.com/omeka/items/show/11224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fille de Prince du Liban",,,,,,French|German,Postcard,Hookah|Smoking,,,,,,,,Smoking1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Divided Back",,,,,,"GB - Updated with Location 5/20/21",,,,,Lebanon,,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Handwritten,Hookah,Lebanon,Middle East,Smoking,Women",https://cannabismuseum.com/omeka/files/original/5ba2bb79e988fd673d3a9b14a1520840.jpg,Postcard,"Smoking Around the World (Postcards)",1,0
11222,https://cannabismuseum.com/omeka/items/show/11222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woman with Hookah",,,,,,German|French,Postcard,Hookah|Smoking,,,,,,,,Smoking1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated with Location 5/20/21",,,"S. 503",,,9685,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hookah,Illustrated,Smoking",https://cannabismuseum.com/omeka/files/original/59db454317b020ea06642360e86ea761.jpg,Postcard,"Smoking Around the World (Postcards)",1,0
11221,https://cannabismuseum.com/omeka/items/show/11221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Opiumschuiver,"G. Kolff & Co.",,,,,Dutch,Postcard,Opium|Smoking|Pipe,"W&S,H",,,,,,,Smoking1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Divided Back",,,,,,"GB - Updated with Location 5/20/21",,,,,Indonesia,20-3594,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Indonesia,Opium,Pipe,Smoking",https://cannabismuseum.com/omeka/files/original/84a1fb544fffb0a1b6106445052828d9.jpg,Postcard,"Smoking Around the World (Postcards)",1,0
11220,https://cannabismuseum.com/omeka/items/show/11220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tonkin,,,,,,French,Postcard,Opium|Smoking|Pipe,Dieulefils,,,,,,,Smoking1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Divided Back",,,,,,"GB - Updated with Location 5/20/21",,,"Indo-Chine Francaise","Fumeur d'Opium Fumant la Pipe",Vietnam,198,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Opium,Pipe,Smoking,Southeast Asia,Vietnam",https://cannabismuseum.com/omeka/files/original/77e1905a810c40f23fec99e16a71af85.jpg,Postcard,"Smoking Around the World (Postcards)",1,0
