﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Date","Dublin Core:Language","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:BCC","Item Type Metadata:Standards","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Structure","Item Type Metadata:Container Color","Item Type Metadata:Old Database ID","Item Type Metadata:Checked Inventory","Item Type Metadata:Sample","Item Type Metadata:Physical Location","Item Type Metadata:Material ID","Item Type Metadata:ColorID","Item Type Metadata:Label","Item Type Metadata:Lid Type","Item Type Metadata:Description","Item Type Metadata:Writing On Container","Item Type Metadata:Bottle Description","Item Type Metadata:Manufacturer","Item Type Metadata:SPPECD","Item Type Metadata:Seal and Contents","Item Type Metadata:Notes","Item Type Metadata:Dimensions","Item Type Metadata:Category","Item Type Metadata:Matches Other Bottles","Item Type Metadata:Container Set","Item Type Metadata:Includes Packaging","Item Type Metadata:Wax Paper Wrapping","Item Type Metadata:Red Label","Item Type Metadata:With Contents","Item Type Metadata:Era","Item Type Metadata:Potentially Re-labeled","Item Type Metadata:Corn Cure","Item Type Metadata:Fake","Item Type Metadata:Web Link","Item Type Metadata:Container Set-TF","Item Type Metadata:Inventory","Item Type Metadata:Dewey","Item Type Metadata:LC Classification","Item Type Metadata:Series","Item Type Metadata:Sub Title","Item Type Metadata:Country","Item Type Metadata:Issue","Item Type Metadata:Pages","Item Type Metadata:Edition","Item Type Metadata:Volume","Item Type Metadata:Genre","Item Type Metadata:Subject","Item Type Metadata:Condition","Item Type Metadata:Current Value","Item Type Metadata:Modified Date","Item Type Metadata:Purchase Date","Item Type Metadata:Item Unit Purchase Price","Item Type Metadata:Purchase Store","Item Type Metadata:Quantity","Item Type Metadata:Photo Notes","Item Type Metadata:Container Color/ID","Item Type Metadata:Additional Information","Item Type Metadata:Order ID","Item Type Metadata:Seller ID","Item Type Metadata:Delivery Date","Item Type Metadata:Ebay Thumbnail","Item Type Metadata:Listing Title","Item Type Metadata:Seller Notes","Item Type Metadata:Comic Price","Item Type Metadata:Rx Physician","Item Type Metadata:Rx Medicine","Item Type Metadata:Rx Date","Item Type Metadata:Rx Number","Item Type Metadata:Rx Originating Address","Item Type Metadata:Purchased From","Item Type Metadata:US Shoe Size","Item Type Metadata:Luggage Style","Item Type Metadata:Relevant Pages","Item Type Metadata:RevPgNote1","Item Type Metadata:RevPgNote2","Item Type Metadata:BC Photo Path","Item Type Metadata:BC Box","Item Type Metadata:Condition Notes","Item Type Metadata:New Location","Item Type Metadata:Collection Source","Item Type Metadata:Library Name","Item Type Metadata:Poster Format","Item Type Metadata:Small Container Location","Item Type Metadata:Article Format","Item Type Metadata:Archive Location","Item Type Metadata:Archive Box Location","Item Type Metadata:Letter Originator","Item Type Metadata:Letter Origin Address","Item Type Metadata:Letter Salutation","Item Type Metadata:Letter Recipient","Item Type Metadata:Letter Receipt Address","Item Type Metadata:Dimension-Units","Item Type Metadata:Dimension-Height","Item Type Metadata:Order Purchase Price","Item Type Metadata:Shipping Cost","Item Type Metadata:Edition Notes","Item Type Metadata:Political Issue","Item Type Metadata:Municipality","Item Type Metadata:Sign Date","Item Type Metadata:Product","Item Type Metadata:Business Location","Item Type Metadata:Certificate Originator","Item Type Metadata:Certificate Origin Address","Item Type Metadata:Certificate Recipient","Item Type Metadata:Certificate Date","Item Type Metadata:Musicians","Item Type Metadata:Audio Producer","Item Type Metadata:Penciller","Item Type Metadata:Inker","Item Type Metadata:Cover Price","Item Type Metadata:Inscription Note","Item Type Metadata:Printing","Item Type Metadata:Advertised Price","Item Type Metadata:Pkg Tracking ID","Item Type Metadata:Game Format","Item Type Metadata:Number of Players","Item Type Metadata:Qty of Items in Order","Item Type Metadata:General Condition","Item Type Metadata:21 Box Location","Item Type Metadata:Bookshelf Location","Item Type Metadata:Shipping Notes","Item Type Metadata:Episode","Item Type Metadata:Active Ingredients","Item Type Metadata:Poison Label Y/N","Item Type Metadata:Book Class","Item Type Metadata:Cville Book Shelf","Item Type Metadata:Signed by Artist","Item Type Metadata:MH Note 1","Item Type Metadata:MH Note 2","Item Type Metadata:MH Book Description","Item Type Metadata:Book Info Link","Item Type Metadata:Publisher Location","Item Type Metadata:MH Box#","Item Type Metadata:MH Edition Note","TEST USER PROFILE Elements:User First Name","TEST USER PROFILE Elements:User Last Name","TEST USER PROFILE Elements:User_Email_01",tags,file,itemType,collection,public,featured
10126,https://cannabismuseum.com/omeka/items/show/10126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ivy Leaf Cures Corns","T. Bentley","Small rectangular envelope. Colored Illustrations on the front. Script on the back.  The envelope is in good condition.  ",,,,English,Paper,"Indian Hemp|Corn Cures",,,,,,,,C5:,,,,,,,,,,,,,,,,,,,,,,Paper,,,,,,,,,,,""" This preparation contains 20% of Indian Hemp and is therefore labelled POISON in accordance with the Pharmacy Act.  ","Small rectangular envelope. Colored Illustrations on the front. Script on the back.  The envelope is in good condition.  ",,,,"Discovered in the Museum Case on 6-16-20 ",,,,,,,,,,,True,,,,"Entered into the database 6-16-20 LC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn Cure,England,Hemp,Indian Hemp,Pharmacy,Plasters,Poison,Preparation","https://cannabismuseum.com/omeka/files/original/b7629b5c5c2335599b9fdb2e545bd8b6.jpg,https://cannabismuseum.com/omeka/files/original/a8da6ee9ae717a3af9ce36ef3395241d.jpg","Trading Card","Trade Cards",1,0
10037,https://cannabismuseum.com/omeka/items/show/10037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corncura: Reliable and Painless Cure for Corns","Jahne & Co.",,,,1880,English,Paper,"Corn Cures","Chas. N. Crittenton, McKesson & Robbins, W.H. Shieffelin & Co.",,,,,,,"Blue Notebook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated with Location 5/19/21
LC 12-31-21",,,,,"United States",,,,,,,Fair,,,4/26/2020,,eBay,,,,,21-04915-14778,bigridgecollectibles7,,,"1890s Corncura Cure for Corns Jahne Co Props Victorian Trade Card Jersey City NJ","Condition: Used :
Seller Notes: “Please note the condition: has corner and edge wear as well as discoloration. The back shows wear from being attached to a scrapbook. Please see the photos for more details and measurements. Smoke free home.”
Type of Advertising: Victorian Card Country/Region of Manufacture: United States
Color:
Multi-color
Brand:
Corncura
Modified Item: No Date of Creation: 1890s
Please note the condition issues: this card has corner and edge wear as well as some discoloration. The back shows wear from being attached to a scrapbook.
Please carefully inspect the photos prior to purchasing. Our home is smoke-free.",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 Cents",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,Corn Cure,Druggist,Drugs,Illustrated,Jersey City,New Jersey,Pharmaceuticals,Remedies,Trading Card,Victorian",https://cannabismuseum.com/omeka/files/original/9008e2eba7815ab94d125f708e968f0e.jpg,"Trading Card","Trade Cards",1,1
9828,https://cannabismuseum.com/omeka/items/show/9828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown's Corn Planter Works",,,,,,English,Paper,"Corn Cures",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prairie Street Front","United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn Cure,Illinois,Illustrated,Manufacturing,Plants",https://cannabismuseum.com/omeka/files/original/6adca977081447df0d077f4092af2c26.jpg,"Trading Card","Trade Cards",1,0
9584,https://cannabismuseum.com/omeka/items/show/9584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"They Rung Him Up the Wrong Number ","G.W. Hilton","Item is red, white, and green with black text ",,,,English,Paper,Pharmaceuticals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Item is worn ",,,,,,,,,,,,,,,"RH - entered - June 1, 2020",,,,"Use the Internal Remedy","United States",,1,,,,,"Fair ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,Hempery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Corn Cure,Illustrated,Massachusetts,Remedies,Women",https://cannabismuseum.com/omeka/files/original/a33edbe7ecf5de62bb9fa346c8f68d13.jpg,Advertisement,"Trade Cards",1,0
9467,https://cannabismuseum.com/omeka/items/show/9467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rejoicing After Being Thoroughly Cured of Their Corns by the Use of Little Gem Corn and Bunion Remedy ","Wm. F. Simes & Son","Card is green, red, white, and tan with black text ",,,,English,Paper,"Corn Cures",,,,,,,,"PB1: Postcard Binder-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated 7/14/21
RH - entered - June 2, 2020",,,,"All Druggists Sell It.","United States",,,,,,,Good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn Cure,Drug,Druggist,Illustrated,Pennsylvania,Pharmaceuticals,Philadelphia,Remedies",https://cannabismuseum.com/omeka/files/original/b45555136c3e9a671842fc9b6f3c3cfd.jpg,"Trading Card","Trade Cards",1,0
8497,https://cannabismuseum.com/omeka/items/show/8497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Our Mama Recommends Mennen's Borated Talcum Toilet Powder",Mennen,,,,,English,Paper,"Corn Cures","G. Mennen Chemical Co.",,,,,,,"Tading Cards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated with Location 5/20/21",,,,"The Only Healthful and Sanitary Powder Endorsed by Physicians","United States",,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 Cents",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compound,Corn Cure,Druggist,Illustrated,New Jersey,Newark,Pharmaceuticals,Powder",https://cannabismuseum.com/omeka/files/original/0c9973aa3aa3e3ef5b292560eff1f673.jpg,"Trading Card","Trade Cards",1,0
8486,https://cannabismuseum.com/omeka/items/show/8486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.C.C.: ""Certain Corn Cure"" Removes Corns & Bunions","J.C. Mendenhall & Co.",,,,1887,English,Postcard,"Pharmacy|Pharmaceuticals|Corn Cures","J.H. Buffords Sons",,,,,,,"White Tradecard Notebook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC- Updated 2-9-22",,,,"A S'wheat Girl","United States",,,,,,,Fair,,,10/14/2018,$25,,,,,,1899748371018,groovylou6,,,"Late 1800's Quack-Medicine Certain Corn Cure, A S'Wheat Girl Trade Card - P01",,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,Antique,Corn Cure,Harvest,Indiana,Medicine,Quack Medicine,Women",https://cannabismuseum.com/omeka/files/original/bb81671d5984b51cc64f512a8ba0a0b0.jpg,Postcard,"Apothecary/Pharmacy Around the World (Postcards)",1,0
3586,https://cannabismuseum.com/omeka/items/show/3586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Splosive's Corn Cure",,,,,,English,Postcard,"Pharmacy|Pharmaceuticals|Corn Cures",,,,,,,,Apothecary1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Divided Back",,,,,,"GB - Updated with Location 5/24/21",,,,,"United States",720,,,,,,Fair,,,"Apr 21, 2019","US $9.99",eBay,,,,,,mickie25,"Tue, Apr 30, 2019",,"Dr. Splosive's Corn Cure Bore hole in corn, add explosive powder hit w/ hammer","This is a simple divided back comic card with a humorous topic of how to treat corns using explosive powder.",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn Cure,Humor,Illustrated,Pharmacy","https://cannabismuseum.com/omeka/files/original/a9190d2fc226c6f40a3deb68943360c7.jpg,https://cannabismuseum.com/omeka/files/original/6160800d2a21a195c5df71e7c88ba4e7.jpg,https://cannabismuseum.com/omeka/files/original/4b2bd8637b78e9e852624cec0c8dd6e5.jpg",Postcard,"Apothecary/Pharmacy Around the World (Postcards)",1,0
3585,https://cannabismuseum.com/omeka/items/show/3585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The 1600 Corn Cure","H.C. Manlove",,,,,English,Paper,Pharmaceuticals,,135,,,,,,"Tading Cards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stains and wear on back","4 1/4"" x 2 3/4""",,,,,,,,,,,,,,"GB - Updated with Location 5/19/21",,,,"The Caravan","United States",,,,,,,Fair,,,"Apr 21, 2019","US $12.00",eBay,,,,,,aidanspal,"Thu, Apr 25, 2019",,"Original 1880s Trade Card - The 1600 Corn Cure - Quack Medicine - Philadelphia","his is an original trade card from the late 1800s.

Very good condition 

 

measures 4 1/4"" x 2 3/4""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1600s,1880s,Chemists,Corn Cure,Druggist,Illustrated,Medicine,Middle East,Pennsylvania,Pharmaceuticals,Philadelphia,Quack Medicine,Turkey","https://cannabismuseum.com/omeka/files/original/d127d0ff61a254c1965d180e03bd3546.jpg,https://cannabismuseum.com/omeka/files/original/33336fe08ea60281f62dfc5daa7c44f7.jpg,https://cannabismuseum.com/omeka/files/original/b9c04752ed63438caefd60d1b348612f.jpg","Trading Card","Trade Cards",1,0
2830,https://cannabismuseum.com/omeka/items/show/2830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hold to the Light","B.F. Arthur & Co.",,,,1880,English,Paper,"Corn Cures","Follett & Dearden",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-Oct-18,"$22.25 ",eBay,,,,,975574783023,starsinaction,,https://i.ebayimg.com/images/i/362442022719-0-0/s-l140/p.jpg,"1880 HOLD TO LIGHT Trade Card German Corn Remover BF Arthur Cure Medicine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,Connecticut,Corn Cure,Illustrated,Medicine","https://cannabismuseum.com/omeka/files/original/5c02fb767ff5d2f5623a11b2d1c57626.jpg,https://cannabismuseum.com/omeka/files/original/4ea846eae0fa4a03ffba704d43bbd544.jpg,https://cannabismuseum.com/omeka/files/original/9060faac8cda1650210813287ce2ded4.jpg","Trading Card","Trade Cards",1,0
