﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Date","Dublin Core:Language","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:BCC","Item Type Metadata:Standards","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Structure","Item Type Metadata:Container Color","Item Type Metadata:Old Database ID","Item Type Metadata:Checked Inventory","Item Type Metadata:Sample","Item Type Metadata:Physical Location","Item Type Metadata:Material ID","Item Type Metadata:ColorID","Item Type Metadata:Label","Item Type Metadata:Lid Type","Item Type Metadata:Description","Item Type Metadata:Writing On Container","Item Type Metadata:Bottle Description","Item Type Metadata:Manufacturer","Item Type Metadata:SPPECD","Item Type Metadata:Seal and Contents","Item Type Metadata:Notes","Item Type Metadata:Dimensions","Item Type Metadata:Category","Item Type Metadata:Matches Other Bottles","Item Type Metadata:Container Set","Item Type Metadata:Includes Packaging","Item Type Metadata:Wax Paper Wrapping","Item Type Metadata:Red Label","Item Type Metadata:With Contents","Item Type Metadata:Era","Item Type Metadata:Potentially Re-labeled","Item Type Metadata:Corn Cure","Item Type Metadata:Fake","Item Type Metadata:Web Link","Item Type Metadata:Container Set-TF","Item Type Metadata:Inventory","Item Type Metadata:Dewey","Item Type Metadata:LC Classification","Item Type Metadata:Series","Item Type Metadata:Sub Title","Item Type Metadata:Country","Item Type Metadata:Issue","Item Type Metadata:Pages","Item Type Metadata:Edition","Item Type Metadata:Volume","Item Type Metadata:Genre","Item Type Metadata:Subject","Item Type Metadata:Condition","Item Type Metadata:Current Value","Item Type Metadata:Modified Date","Item Type Metadata:Purchase Date","Item Type Metadata:Item Unit Purchase Price","Item Type Metadata:Purchase Store","Item Type Metadata:Quantity","Item Type Metadata:Photo Notes","Item Type Metadata:Container Color/ID","Item Type Metadata:Additional Information","Item Type Metadata:Order ID","Item Type Metadata:Seller ID","Item Type Metadata:Delivery Date","Item Type Metadata:Ebay Thumbnail","Item Type Metadata:Listing Title","Item Type Metadata:Seller Notes","Item Type Metadata:Comic Price","Item Type Metadata:Rx Physician","Item Type Metadata:Rx Medicine","Item Type Metadata:Rx Date","Item Type Metadata:Rx Number","Item Type Metadata:Rx Originating Address","Item Type Metadata:Purchased From","Item Type Metadata:US Shoe Size","Item Type Metadata:Luggage Style","Item Type Metadata:Relevant Pages","Item Type Metadata:RevPgNote1","Item Type Metadata:RevPgNote2","Item Type Metadata:BC Photo Path","Item Type Metadata:BC Box","Item Type Metadata:Condition Notes","Item Type Metadata:New Location","Item Type Metadata:Collection Source","Item Type Metadata:Library Name","Item Type Metadata:Poster Format","Item Type Metadata:Small Container Location","Item Type Metadata:Article Format","Item Type Metadata:Archive Location","Item Type Metadata:Archive Box Location","Item Type Metadata:Letter Originator","Item Type Metadata:Letter Origin Address","Item Type Metadata:Letter Salutation","Item Type Metadata:Letter Recipient","Item Type Metadata:Letter Receipt Address","Item Type Metadata:Dimension-Units","Item Type Metadata:Dimension-Height","Item Type Metadata:Order Purchase Price","Item Type Metadata:Shipping Cost","Item Type Metadata:Edition Notes","Item Type Metadata:Political Issue","Item Type Metadata:Municipality","Item Type Metadata:Sign Date","Item Type Metadata:Product","Item Type Metadata:Business Location","Item Type Metadata:Certificate Originator","Item Type Metadata:Certificate Origin Address","Item Type Metadata:Certificate Recipient","Item Type Metadata:Certificate Date","Item Type Metadata:Musicians","Item Type Metadata:Audio Producer","Item Type Metadata:Penciller","Item Type Metadata:Inker","Item Type Metadata:Cover Price","Item Type Metadata:Inscription Note","Item Type Metadata:Printing","Item Type Metadata:Advertised Price","Item Type Metadata:Pkg Tracking ID","Item Type Metadata:Game Format","Item Type Metadata:Number of Players","Item Type Metadata:Qty of Items in Order","Item Type Metadata:General Condition","Item Type Metadata:21 Box Location","Item Type Metadata:Bookshelf Location","Item Type Metadata:Shipping Notes","Item Type Metadata:Episode","Item Type Metadata:Active Ingredients","Item Type Metadata:Poison Label Y/N","Item Type Metadata:Book Class","Item Type Metadata:Cville Book Shelf","Item Type Metadata:Signed by Artist","Item Type Metadata:MH Note 1","Item Type Metadata:MH Note 2","Item Type Metadata:MH Book Description","Item Type Metadata:Book Info Link","Item Type Metadata:Publisher Location","Item Type Metadata:MH Box#","Item Type Metadata:MH Edition Note","TEST USER PROFILE Elements:User First Name","TEST USER PROFILE Elements:User Last Name","TEST USER PROFILE Elements:User_Email_01",tags,file,itemType,collection,public,featured
11289,https://cannabismuseum.com/omeka/items/show/11289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La femme n'est plus souffrante avec la Fandorine",,,,,,French,Postcard,Pharmaceuticals,,,,,,,,"Miscellaneous Cards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3.5x5.5 Inches",,,,,,,,"Divided Back",,,,,,"GB - Updated 5/25/21 Ready for Scanning
SS-Entered from HipPostcards-3/14/21
LC- Updated 1-19-22",,,,,,,,,,,,Good,,,2021-03-08,$9.89,HipPostcard,,,,,487757,ThePostcardDude,,,"Fandorine Medicine Drug For Women Cramps? LEHRMANN c1910 Postcard","Vintage Postcard - Condition: VG-EXC - SEE SCANS. DATE/ERA: c1900s-20s. Standard Size 3.5x5.5 Inches.
_*please disregard any neon scanner lines in the images as they are not on the card itself 
We do combine shipping. $1.50 in the us for 1-9 postcards. Buy 10 items and shipping is free.",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,$53.88,$1.50,,,,,,,,,,,,,,,,,,,,,,2,,,,"USPS First Class",,,,,,,,,,,,,,,,,"1910s,French,Medicine,Pharmaceuticals,Vintage,Women,Women's Medicine","https://cannabismuseum.com/omeka/files/original/fd79a2a56ec4bd8db669d3ab91c399e7.jpg,https://cannabismuseum.com/omeka/files/original/b829ce495980fe373e567c0aacb78fb2.jpg",Postcard,"Apothecary/Pharmacy Around the World (Postcards)",1,0
11224,https://cannabismuseum.com/omeka/items/show/11224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fille de Prince du Liban",,,,,,French|German,Postcard,Hookah|Smoking,,,,,,,,Smoking1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Divided Back",,,,,,"GB - Updated with Location 5/20/21",,,,,Lebanon,,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Handwritten,Hookah,Lebanon,Middle East,Smoking,Women",https://cannabismuseum.com/omeka/files/original/5ba2bb79e988fd673d3a9b14a1520840.jpg,Postcard,"Smoking Around the World (Postcards)",1,0
11211,https://cannabismuseum.com/omeka/items/show/11211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kapai te Torori","T. Pringle",,,,1908,Maori|English,Postcard,Pipe|Smoking,,,,,,,,Smoking1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Divided Back",,,,,,"GB - Updated with Location 5/24/21",,,,,"New Zealand",96068,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Handwritten,New Zealand,Pipe,Smoking,Stamp,Women",https://cannabismuseum.com/omeka/files/original/ce6c637f2bd4b95a59594e6f17e412e9.jpg,Postcard,"Smoking Around the World (Postcards)",1,0
11209,https://cannabismuseum.com/omeka/items/show/11209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grootmoeder Met De Pijp. Grand'Mere et la Pipe",,,,,,Dutch|French,Postcard,Pipe|Smoking,"Ern. Thrill",,,,,,,Smoking1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated with Location 5/24/21",,,,"Help Onze Missien - Aidez Nos Missions",Belgium,,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipe,Smoking,Women",https://cannabismuseum.com/omeka/files/original/98b76e4bc8f389fc24edeb70b1f6898e.jpg,Postcard,"Smoking Around the World (Postcards)",1,0
11146,https://cannabismuseum.com/omeka/items/show/11146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Patrick's Day Greetings","Samuel L. Schmucker","Woman Riding Pipe with Shamrocks",,,,English,Postcard,Pipe,Winsch,,,,,,,Smoking1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Divided Back",,,,,,"GB - Updated with Location 5/24/21
SS-Entered from email from Don-2/15/21",,,,,,,,,,,,Fair,,,2021-02-11,$23.20,Etsy,,,,,2307175048,KrisGoesPicken,,,"RARE A/S Samuel L. Schmucker Pretty Woman Riding White Pipe With Shamrocks on Silk Inset Antique Winsch Postcard",,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,$26.53,$1.60,"Printed in Germany",,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,"Antique,Illustrated,Pipe,Smoking,Water Colored,Women","https://cannabismuseum.com/omeka/files/original/76f46bd71385d116fb12fb432ed68d31.jpg,https://cannabismuseum.com/omeka/files/original/984984ef9b71601229b2888926505f79.png",Postcard,"Smoking Around the World (Postcards)",1,0
11136,https://cannabismuseum.com/omeka/items/show/11136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two Turkish Women with Hookah",,,,,,French,Postcard,Hookah|Smoking,,,,,,,,Smoking1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Undivided Back",,,,,,"GB - Updated with Location 5/24/21
SS-Entered from eBay-2/15/21",,,,,,,,,,,,Fair,,,2021-02-13,"US $14.99",eBay,,,,,14-06576-31844,www.postcardman.net,"Estimated delivery Fri, Feb 26 - Tue, Mar 09",,"TURKEY - Turkish ladies smoking the hookah - Publ. unknown","TURKEY - Turkish ladies smoking the hookah - Publ. unknown",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"US $49.18",,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,"Hookah,Smoking,Turkish,Women","https://cannabismuseum.com/omeka/files/original/4c3878b570eca80eff751828e4841afc.jpg,https://cannabismuseum.com/omeka/files/original/32be7dd0e20363a1fd442d183491eb14.jpg,https://cannabismuseum.com/omeka/files/original/0c2cb4f3d65948ccae3ffd31bbf6dd1d.jpg",Postcard,"Smoking Around the World (Postcards)",1,0
11135,https://cannabismuseum.com/omeka/items/show/11135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femmes au Harem",,,,,1902,French,Postcard,Hookah|Smoking,"Fix & David",,,,,,,Smoking1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard,,,,,,,,"Undivided Back",,,,,,"GB - Updated with Location 5/24/21
SS-Entered from eBay-2/15/21",,,,,,,,,,,,Fair,,,2021-02-13,"US $11.99",eBay,,,,,14-06576-31844,www.postcardman.net,"Estimated delivery Fri, Feb 26 - Tue, Mar 09",,"EGYPT - Women in the harem, smoking hookah - Publ. Fix & David","EGYPT - Women in the harem, smoking hookah - Publ. Fix & David",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"US $49.18",,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,"1900s,Handwritten,Harem,Hookah,Smoking,Stamp,Women","https://cannabismuseum.com/omeka/files/original/052831e835ed1e3af5b1378102285b72.jpg,https://cannabismuseum.com/omeka/files/original/1b872d58243a5e89600354403fe63ff4.jpg,https://cannabismuseum.com/omeka/files/original/381066cd2d808034273ad0aa9c0dbcfd.jpg",Postcard,"Smoking Around the World (Postcards)",1,0
11134,https://cannabismuseum.com/omeka/items/show/11134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chanteuse Felah",,,,,,French,Postcard,Hookah|Smoking,,,,,,,,Smoking1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Undivided Back",,,,,,"GB - Updated with Location 5/24/21
SS-Entered from eBay-2/15/21",,,,,Egypt,65746,,,,,,Fair,,,2021-02-13,"US $14.99",eBay,,,,,14-06576-31844,www.postcardman.net,"Estimated delivery Fri, Feb 26 - Tue, Mar 09",,"EGYPT - Fellah singer & hookah - Publ. unknown","EGYPT - Fellah singer & hookah - Publ. unknown",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"US $49.18",,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,"Africa,Egypt,Handwritten,Hookah,Stamp,Women","https://cannabismuseum.com/omeka/files/original/2b64dac6d3d23b92319980ddc0fd0c24.jpg,https://cannabismuseum.com/omeka/files/original/db4db0caefc56ab673253be2fa65c07a.jpg,https://cannabismuseum.com/omeka/files/original/c0da5417a5e6c79139c6b169c2192428.jpg",Postcard,"Smoking Around the World (Postcards)",1,0
11133,https://cannabismuseum.com/omeka/items/show/11133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Three Women with Hookah",,,,,1908,French,Postcard,Hookah|Smoking,,,,,,,,Smoking1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Handwriting on front",,,,,,,,,"Divided Back",,,,,,"GB - Updated with Location 5/24/21
SS-Entered from eBay-2/15/21",,,"Series 1022",,Tunisia,,,,,,,Fair,,,2020-02-13,"GBP 6.75
US $9.35",eBay,,,,,27-06574-52799,innokentijs,"Estimated delivery Tue, Feb 23 - Mon, Mar 08",,"R323442 Women. Hookah. Carpet. Series 1022. 1908","Seller Notes:	“Vintage postcard. For condition of the postcard see the scans”
R323442 Women. Hookah. Carpet. Series 1022. 1908",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"GBP 11.08
US $15.34",,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,"1900s,Africa,Handwritten,Hookah,Illustrated,Smoking,Stamp,Tunisia,Vintage,Women","https://cannabismuseum.com/omeka/files/original/f1c29c1dad080bd0f78930438d7b246c.jpg,https://cannabismuseum.com/omeka/files/original/203d3b213c36d658778623edc976991d.jpg,https://cannabismuseum.com/omeka/files/original/1b3ac016aedae47b1a6f8d806b822cf4.jpg",Postcard,"Smoking Around the World (Postcards)",1,0
11058,https://cannabismuseum.com/omeka/items/show/11058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deux Femmes de Damiette",,,,,,French|English,Postcard,Hookah|Smoking,"Arougheti Bros",,,,,,,Smoking2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated with Location 5/18/21",,,,,Egypt,,,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Egypt,Hookah,Pipe,Smoking,Women","https://cannabismuseum.com/omeka/files/original/9bcba15986e87da8e3a7378dc0d053a8.jpg,https://cannabismuseum.com/omeka/files/original/438fba6fec66f061be16802721fa5e94.jpg",Postcard,"Smoking Around the World (Postcards)",1,0
