﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Date","Dublin Core:Language","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:BCC","Item Type Metadata:Standards","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Structure","Item Type Metadata:Container Color","Item Type Metadata:Old Database ID","Item Type Metadata:Checked Inventory","Item Type Metadata:Sample","Item Type Metadata:Physical Location","Item Type Metadata:Material ID","Item Type Metadata:ColorID","Item Type Metadata:Label","Item Type Metadata:Lid Type","Item Type Metadata:Description","Item Type Metadata:Writing On Container","Item Type Metadata:Bottle Description","Item Type Metadata:Manufacturer","Item Type Metadata:SPPECD","Item Type Metadata:Seal and Contents","Item Type Metadata:Notes","Item Type Metadata:Dimensions","Item Type Metadata:Category","Item Type Metadata:Matches Other Bottles","Item Type Metadata:Container Set","Item Type Metadata:Includes Packaging","Item Type Metadata:Wax Paper Wrapping","Item Type Metadata:Red Label","Item Type Metadata:With Contents","Item Type Metadata:Era","Item Type Metadata:Potentially Re-labeled","Item Type Metadata:Corn Cure","Item Type Metadata:Fake","Item Type Metadata:Web Link","Item Type Metadata:Container Set-TF","Item Type Metadata:Inventory","Item Type Metadata:Dewey","Item Type Metadata:LC Classification","Item Type Metadata:Series","Item Type Metadata:Sub Title","Item Type Metadata:Country","Item Type Metadata:Issue","Item Type Metadata:Pages","Item Type Metadata:Edition","Item Type Metadata:Volume","Item Type Metadata:Genre","Item Type Metadata:Subject","Item Type Metadata:Condition","Item Type Metadata:Current Value","Item Type Metadata:Modified Date","Item Type Metadata:Purchase Date","Item Type Metadata:Item Unit Purchase Price","Item Type Metadata:Purchase Store","Item Type Metadata:Quantity","Item Type Metadata:Photo Notes","Item Type Metadata:Container Color/ID","Item Type Metadata:Additional Information","Item Type Metadata:Order ID","Item Type Metadata:Seller ID","Item Type Metadata:Delivery Date","Item Type Metadata:Ebay Thumbnail","Item Type Metadata:Listing Title","Item Type Metadata:Seller Notes","Item Type Metadata:Comic Price","Item Type Metadata:Rx Physician","Item Type Metadata:Rx Medicine","Item Type Metadata:Rx Date","Item Type Metadata:Rx Number","Item Type Metadata:Rx Originating Address","Item Type Metadata:Purchased From","Item Type Metadata:US Shoe Size","Item Type Metadata:Luggage Style","Item Type Metadata:Relevant Pages","Item Type Metadata:RevPgNote1","Item Type Metadata:RevPgNote2","Item Type Metadata:BC Photo Path","Item Type Metadata:BC Box","Item Type Metadata:Condition Notes","Item Type Metadata:New Location","Item Type Metadata:Collection Source","Item Type Metadata:Library Name","Item Type Metadata:Poster Format","Item Type Metadata:Small Container Location","Item Type Metadata:Article Format","Item Type Metadata:Archive Location","Item Type Metadata:Archive Box Location","Item Type Metadata:Letter Originator","Item Type Metadata:Letter Origin Address","Item Type Metadata:Letter Salutation","Item Type Metadata:Letter Recipient","Item Type Metadata:Letter Receipt Address","Item Type Metadata:Dimension-Units","Item Type Metadata:Dimension-Height","Item Type Metadata:Order Purchase Price","Item Type Metadata:Shipping Cost","Item Type Metadata:Edition Notes","Item Type Metadata:Political Issue","Item Type Metadata:Municipality","Item Type Metadata:Sign Date","Item Type Metadata:Product","Item Type Metadata:Business Location","Item Type Metadata:Certificate Originator","Item Type Metadata:Certificate Origin Address","Item Type Metadata:Certificate Recipient","Item Type Metadata:Certificate Date","Item Type Metadata:Musicians","Item Type Metadata:Audio Producer","Item Type Metadata:Penciller","Item Type Metadata:Inker","Item Type Metadata:Cover Price","Item Type Metadata:Inscription Note","Item Type Metadata:Printing","Item Type Metadata:Advertised Price","Item Type Metadata:Pkg Tracking ID","Item Type Metadata:Game Format","Item Type Metadata:Number of Players","Item Type Metadata:Qty of Items in Order","Item Type Metadata:General Condition","Item Type Metadata:21 Box Location","Item Type Metadata:Bookshelf Location","Item Type Metadata:Shipping Notes","Item Type Metadata:Episode","Item Type Metadata:Active Ingredients","Item Type Metadata:Poison Label Y/N","Item Type Metadata:Book Class","Item Type Metadata:Cville Book Shelf","Item Type Metadata:Signed by Artist","Item Type Metadata:MH Note 1","Item Type Metadata:MH Note 2","Item Type Metadata:MH Book Description","Item Type Metadata:Book Info Link","Item Type Metadata:Publisher Location","Item Type Metadata:MH Box#","Item Type Metadata:MH Edition Note","TEST USER PROFILE Elements:User First Name","TEST USER PROFILE Elements:User Last Name","TEST USER PROFILE Elements:User_Email_01",tags,file,itemType,collection,public,featured
12459,https://cannabismuseum.com/omeka/items/show/12459,,,,,,,,,,,,,,,,,,,,,,,,https://www.alibris.com/search/books/isbn/9780684123714,,,,,,,,,,,,,,,,,"The Beat Generation","Bruce Cook",,,,1971,English,Book-Hardback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lacks dust jacket",,,,,28,,,,,,,"Horowitz Item",,1,0
12392,https://cannabismuseum.com/omeka/items/show/12392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marijuana Revolution","John Sinclair",,,,1971,English,Booklet,,"Rainbow People's Party",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd Printing",,,,,,,,,,,,,,,,"one of 500",,,,"Ann Arbor",23,"1st Ed",,,,,,"Horowitz Item",,1,0
12289,https://cannabismuseum.com/omeka/items/show/12289,,,,,,,,,,,,,,,,,,,,,,,,"This book weaves a fascinating narrative that separates surprising fact from entrenched mythology.|https://www.alibris.com/search/books/isbn/9780060125233",,,,,,,,,,,,,,,,,"Being Of The Sun","Ramon Sender|Alicia Bay Laurel",,,,1971,English,Book-Paperback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Signed by author & artist",,,,,,,,,,,,,,,,,"Hippie lifestyle",,,,,18,"1st Ed",,,,,,"Horowitz Item",,1,0
12265,https://cannabismuseum.com/omeka/items/show/12265,,,,,,,,,,,,,,,,,,,,,,,,"A driving force behind the social revolution of the 1960s and 1970s, Hoffman inspired a generation to challenge the status quo. Meant as a practical guide for the aspiring hippie, Steal This Book captures Hoffman's puckish tone and became a cult classic with over 200,000 copies sold. Outrageously illustrated by R. Crumb, it nevertheless conveys a serious message to all would-be revolutionaries: You don't have to take it anymore. ""All Power to the Imagination was his credo. Abbie was the best."" -- Studs Terkel|https://www.alibris.com/search/books/isbn/9781568582177",,,,,,,,,,,,,,,,,"Steal This Book","Abbie Hoffman",,,,1971,English,Book-Paperback,,"Pirate Editions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inscribed by Anita Hoffman, who is pictured in the book photos",,,,,,,,,,,,,,,,,"Later issue, orange and blue wraps",,,,NY,18,,,,,,,"Horowitz Item",,1,0
12206,https://cannabismuseum.com/omeka/items/show/12206,,,,,,,,,,,,,,,,,,,,,,,,"In the intoxication of hashish there is nothing like this. We shall not go outside the class of natural dream. The drunkenness, throughout its duration, it is true, will be nothing but an immense dream, thanks to the intensity of its colours and the rapidity of its conceptions. But it will always keep the idiosyncrasy of the individual. The man has desired to dream; the dream will govern the man. But this dream will be truly the son of its father. The idle man has taxed his ingenuity to introduce artificially the supernatural into his life and into his thought; but, after all, and despite the accidental energy of his experiences, he is nothing but the same man magnified, the same number raised to a very high power. Read Less

|https://www.alibris.com/search/books/isbn/9781169190672",,,,,,,,,,,,,,,,,"The Poem Of Hashish","Charles Baudelaire",,,,1971,English,Book-Paperback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Ed",,,,,16,"1st Ed",,,,,,"Horowitz Item",,1,0
12178,https://cannabismuseum.com/omeka/items/show/12178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marijuana Revolution","John Sinclair",,,,1971,English,Booklet,,"Rainbow People's Party",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inscribed by Aldrich","2nd Printing",,,,,,,,,,,,,,,,"one of 500",,,,"Ann Arbor",14,"1st Ed",,,,,,"Horowitz Item",,1,0
12127,https://cannabismuseum.com/omeka/items/show/12127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Cosmic Bicycle","Wilfried Satty",,,,1971,English,Book-Hardback,,"Straight Arrow",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inscribed by the author",,,,,,,,,,,,,,,,,"Psychedelic collage artist",,,,SF,12,"1st Ed",,,,,,"Horowitz Item",,1,0
12101,https://cannabismuseum.com/omeka/items/show/12101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Psychedelic Drugs Reconsidered","Lester Grinspoon|James Bakalar",,,,1971,English,Book-Hardback,,"Basic Books",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Inscribed,,,,,,,,,,,,,,,,,,,,,NY,11,"1st Ed",,,,,,"Horowitz Item",,1,0
12100,https://cannabismuseum.com/omeka/items/show/12100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marihuana Reconsidered","Lester Grinspoon",,,,1971,English,Book-Hardback,,"Harvard U. Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Inscribed,,,,,,,,,,,,,,,,,,,,,Cambridge,11,"1st Ed",,,,,,"Horowitz Item",,1,0
11932,https://cannabismuseum.com/omeka/items/show/11932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Psychedelic Baby Reaches Puberty","Peter Stafford",,,,1971,English,Book-Paperback,,Praeger,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inscribed by Author",,,,,,,,,,,,,,,,,,,,,NY,10,"1st Ed",,,,,,"Horowitz Item",,1,0
