﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Date","Dublin Core:Language","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:BCC","Item Type Metadata:Standards","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Structure","Item Type Metadata:Container Color","Item Type Metadata:Old Database ID","Item Type Metadata:Checked Inventory","Item Type Metadata:Sample","Item Type Metadata:Physical Location","Item Type Metadata:Material ID","Item Type Metadata:ColorID","Item Type Metadata:Label","Item Type Metadata:Lid Type","Item Type Metadata:Description","Item Type Metadata:Writing On Container","Item Type Metadata:Bottle Description","Item Type Metadata:Manufacturer","Item Type Metadata:SPPECD","Item Type Metadata:Seal and Contents","Item Type Metadata:Notes","Item Type Metadata:Dimensions","Item Type Metadata:Category","Item Type Metadata:Matches Other Bottles","Item Type Metadata:Container Set","Item Type Metadata:Includes Packaging","Item Type Metadata:Wax Paper Wrapping","Item Type Metadata:Red Label","Item Type Metadata:With Contents","Item Type Metadata:Era","Item Type Metadata:Potentially Re-labeled","Item Type Metadata:Corn Cure","Item Type Metadata:Fake","Item Type Metadata:Web Link","Item Type Metadata:Container Set-TF","Item Type Metadata:Inventory","Item Type Metadata:Dewey","Item Type Metadata:LC Classification","Item Type Metadata:Series","Item Type Metadata:Sub Title","Item Type Metadata:Country","Item Type Metadata:Issue","Item Type Metadata:Pages","Item Type Metadata:Edition","Item Type Metadata:Volume","Item Type Metadata:Genre","Item Type Metadata:Subject","Item Type Metadata:Condition","Item Type Metadata:Current Value","Item Type Metadata:Modified Date","Item Type Metadata:Purchase Date","Item Type Metadata:Item Unit Purchase Price","Item Type Metadata:Purchase Store","Item Type Metadata:Quantity","Item Type Metadata:Photo Notes","Item Type Metadata:Container Color/ID","Item Type Metadata:Additional Information","Item Type Metadata:Order ID","Item Type Metadata:Seller ID","Item Type Metadata:Delivery Date","Item Type Metadata:Ebay Thumbnail","Item Type Metadata:Listing Title","Item Type Metadata:Seller Notes","Item Type Metadata:Comic Price","Item Type Metadata:Rx Physician","Item Type Metadata:Rx Medicine","Item Type Metadata:Rx Date","Item Type Metadata:Rx Number","Item Type Metadata:Rx Originating Address","Item Type Metadata:Purchased From","Item Type Metadata:US Shoe Size","Item Type Metadata:Luggage Style","Item Type Metadata:Relevant Pages","Item Type Metadata:RevPgNote1","Item Type Metadata:RevPgNote2","Item Type Metadata:BC Photo Path","Item Type Metadata:BC Box","Item Type Metadata:Condition Notes","Item Type Metadata:New Location","Item Type Metadata:Collection Source","Item Type Metadata:Library Name","Item Type Metadata:Poster Format","Item Type Metadata:Small Container Location","Item Type Metadata:Article Format","Item Type Metadata:Archive Location","Item Type Metadata:Archive Box Location","Item Type Metadata:Letter Originator","Item Type Metadata:Letter Origin Address","Item Type Metadata:Letter Salutation","Item Type Metadata:Letter Recipient","Item Type Metadata:Letter Receipt Address","Item Type Metadata:Dimension-Units","Item Type Metadata:Dimension-Height","Item Type Metadata:Order Purchase Price","Item Type Metadata:Shipping Cost","Item Type Metadata:Edition Notes","Item Type Metadata:Political Issue","Item Type Metadata:Municipality","Item Type Metadata:Sign Date","Item Type Metadata:Product","Item Type Metadata:Business Location","Item Type Metadata:Certificate Originator","Item Type Metadata:Certificate Origin Address","Item Type Metadata:Certificate Recipient","Item Type Metadata:Certificate Date","Item Type Metadata:Musicians","Item Type Metadata:Audio Producer","Item Type Metadata:Penciller","Item Type Metadata:Inker","Item Type Metadata:Cover Price","Item Type Metadata:Inscription Note","Item Type Metadata:Printing","Item Type Metadata:Advertised Price","Item Type Metadata:Pkg Tracking ID","Item Type Metadata:Game Format","Item Type Metadata:Number of Players","Item Type Metadata:Qty of Items in Order","Item Type Metadata:General Condition","Item Type Metadata:21 Box Location","Item Type Metadata:Bookshelf Location","Item Type Metadata:Shipping Notes","Item Type Metadata:Episode","Item Type Metadata:Active Ingredients","Item Type Metadata:Poison Label Y/N","Item Type Metadata:Book Class","Item Type Metadata:Cville Book Shelf","Item Type Metadata:Signed by Artist","Item Type Metadata:MH Note 1","Item Type Metadata:MH Note 2","Item Type Metadata:MH Book Description","Item Type Metadata:Book Info Link","Item Type Metadata:Publisher Location","Item Type Metadata:MH Box#","Item Type Metadata:MH Edition Note","TEST USER PROFILE Elements:User First Name","TEST USER PROFILE Elements:User Last Name","TEST USER PROFILE Elements:User_Email_01",tags,file,itemType,collection,public,featured
10208,https://cannabismuseum.com/omeka/items/show/10208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"United States Internal Revenue Order Form For Opium or Coca Leaves: October, 1931","Treasury Department",,"Blair Lyman",,1931,English,Paper,Prescription,,"No. RR192644",,,,,,"January 2022 Magazines/Journal Box 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC-Updated 1-17-22",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/05/1931,RR192644,"Houston, Texas",,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Coca,Handwritten,Houston,Internal Revenue Service,Narcotics,Opium,Order Form,Texas,Treasury Department,United States,Washington D.C.",https://cannabismuseum.com/omeka/files/original/9d309cabe319f7ba9ed330c9201b0c02.jpg,Prescription,"Pharmaceutical Paperwork
",1,0
9802,https://cannabismuseum.com/omeka/items/show/9802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prescription Form for Medicinal Liquor, December 1930","National Prohibition Act",,,,1930,English,Paper,Prescription,,,,,,,,G4:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Whiskey,"December 31, 1930",E243971,"Sacramento, California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,California,Handwritten,Liquor,Medicinal,Prescription,Prohibition,Sacramento",https://cannabismuseum.com/omeka/files/original/5a612c66792d635823d9e454d864078d.jpg,Prescription,"Pharmaceutical Paperwork
",1,0
9529,https://cannabismuseum.com/omeka/items/show/9529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various Prescriptions from January 2, 1890","G.S. Nichols",,,,1890,English,Paper,Prescription,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"G.S. Nichols","Opii, Ether, Chloral Hydrate","January 2, 1890","25194 - 25200","York, PA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Chloral Hydrate,Ether,Handwritten,Opii,Pennsylvania,Prescription,Rx,Syrups,Tincture",https://cannabismuseum.com/omeka/files/original/283c2add6e5da3cb58461fbe44561994.jpg,Prescription,"Pharmaceutical Paperwork
",1,0
9528,https://cannabismuseum.com/omeka/items/show/9528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various Prescriptions from January 6, 1890","B.F. Spangler, M.D.",,,,1890,English,Paper,Prescription,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B.F. Spangler, M.D.",,"January 6, 1890","25266 - 25271",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Elixirs,Handwritten,Prescription,Rx",https://cannabismuseum.com/omeka/files/original/867781943c4a5ad68024cace14ab5877.jpg,Prescription,"Pharmaceutical Paperwork
",1,0
9527,https://cannabismuseum.com/omeka/items/show/9527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various Prescriptions from April 15, 1902","Dr. Berger",,"Dr. J.S. Miller & Dr. M.L. Barshinger",,1902,English,Paper,"Prescription|Cannabis Indica","A.H. Lafean & Bro.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Berger, Dr. J.S. Miller & Dr. M.L. Barshinger","Cannabis Indica","April 15, 1902","82207 - 82211","York, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Cannabis,Cannabis Indica,Elixirs,Handwritten,Indica,Liquor,Pennsylvania,Pharmacist,Prescription,Rx",https://cannabismuseum.com/omeka/files/original/3625b9e6a67df0e41ddebbec19c9085e.jpg,Prescription,"Pharmaceutical Paperwork
",1,0
9526,https://cannabismuseum.com/omeka/items/show/9526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various Prescriptions from January 4, 1890","Dr. Miller & Dr. Park",,,,1890,English,Paper,Prescription,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Miller & Dr. Park","Opii, Chloral Hydrate, Morphine, Belladonna, Bromidia, Chloroform, Sassafras","January 4, 1890","25234 - 25241",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Belladonna,Bromidia,Chloral Hydrate,Chloroform,Extract,Handwritten,Morphine,Opii,Opium,Prescription,Rx,Syrups",https://cannabismuseum.com/omeka/files/original/5339fc8e9250213eed657835b8047759.jpg,Prescription,"Pharmaceutical Paperwork
",1,0
9525,https://cannabismuseum.com/omeka/items/show/9525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prescriptions from October 3, 1884","A.J, Keppler, M.D.",,,,1884,English,Paper,"Prescription|Cannabis Indica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated 5/28/21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.J, Keppler, M.D.","Cannabis Indica","October 3, 1884",8705,"Cincinnati, Ohio",,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,Cannabis,Cannabis Indica,Cincinnati,Extract,Handwritten,Indica,Ohio,Prescription,Rx",https://cannabismuseum.com/omeka/files/original/204e7a974e5f3ea79b70bf53bd405da3.jpg,Prescription,"Pharmaceutical Paperwork
",1,0
9524,https://cannabismuseum.com/omeka/items/show/9524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various Prescriptions from October, 1884","A.J. Keppler, M.D. & R.J. Sharp, M.D.",,,,1884,English,Paper,"Prescription|Cannabis Indica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated 5/28/21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.J. Keppler, M.D. & R.J. Sharp, M.D.","Cannabis Indica","October, 1884","8705 - 8717","Cincinnati, Ohio",,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,Cannabis,Cannabis Indica,Cincinnati,Handwritten,Indica,Ohio,Prescription,Rx",https://cannabismuseum.com/omeka/files/original/29c6507a55e5e03f351ffe052625203d.jpg,Prescription,"Pharmaceutical Paperwork
",1,0
9523,https://cannabismuseum.com/omeka/items/show/9523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various Prescriptions from September & October 1884","A.J. Keppler, M.D. & R.J. Sharp, M.D.",,,,1884,English,Paper,"Prescription|Cannabis Indica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.J, Keppler, M.D. & R.J. Sharp","Cannabis Indica","September & October, 1884","8692 - 8717","Cincinnati, Ohio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,Cannabis,Cannabis Indica,Cincinnati,Handwritten,Indica,Ohio,Prescription,Rx",https://cannabismuseum.com/omeka/files/original/6764508b58176413f68206d880fafde0.jpg,Prescription,"Pharmaceutical Paperwork
",1,0
9522,https://cannabismuseum.com/omeka/items/show/9522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various Prescriptions from October 1884","A.J. Keppler, M.D. & R.J. Sharp, M.D.",,,,1884,English,Paper,"Prescription|Cannabis Indica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated 5/28/21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.J, Keppler, M.D. & R.J. Sharp, M.D.","Cannabis Indica","October, 1884","8705 - 8717","Cincinnati, Ohio",,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,Cannabis,Cannabis Indica,Cincinnati,Handwritten,Indica,Ohio,Prescription,Rx",https://cannabismuseum.com/omeka/files/original/e05744d2824d5877a0163a73d9d7030d.jpg,Prescription,"Pharmaceutical Paperwork
",1,0
9381,https://cannabismuseum.com/omeka/items/show/9381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prescriptions from May 10, 1871","M.B. Clarke, Apothecary","Perscriptions are white with brown and grey writing",,,1871,English,Paper,"Prescription|Cannabis Indica",,,,,,,,"Prescription portfolio 5"" X 7""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Updated 1-5-22 LC",,,,,,,,,,,,"Poor, glued to card holder",,,,,,,,,,,,,,,,,,"Cannabis Indica","May 10, 1871",5642,"Stockbridge, Massachusetts",,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1870s,Apothecary,Cannabis,Cannabis Indica,Extract,Handwritten,Indica,Massachusetts,Medical,Preparation,Prescription,Rx",https://cannabismuseum.com/omeka/files/original/041be4b0579e87abe2035d6866072640.jpg,Prescription,"Pharmaceutical Paperwork
",1,0
9366,https://cannabismuseum.com/omeka/items/show/9366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prescription Form for Medicinal Liquor: January 1933","National Prohibition Act",,,,1933,English,Paper,Prescription,,,,,,,,"Folder-Sm-E: 8.5x11"" - Old #5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated 7/30/21",,,,Duplicate,,,,,,,,Fair,,,,,,,,,,,,,,,,,"J.A. Allen",,"January 28, 1933",F75978,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Liquor,Medical,Medicinal,New York,Prohibition",https://cannabismuseum.com/omeka/files/original/2f85c4eadb437b30a66970d5dcc58854.jpg,Prescription,"Pharmaceutical Paperwork
",1,0
9362,https://cannabismuseum.com/omeka/items/show/9362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prescription Form for Medicinal Liquor: January 1933","National Prohibition Act",,,,1933,English,Paper,Prescription,,,,,,,,"Folder-Sm-E: 8.5x11"" - Old #5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB -Updated 7/30/21",,,,Duplicate,,,,,,,,Fair,,,,,,,,,,,,,,,,,,,"January 14, 1933",F62978,"Sacramento, California",,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,California,Handwritten,Liquor,Medical,Medicinal,Prescription,Prohibition,Rx,Sacramento",https://cannabismuseum.com/omeka/files/original/b9e3f7ef9e2db667e334161d20730210.jpg,Prescription,"Pharmaceutical Paperwork
",1,0
9358,https://cannabismuseum.com/omeka/items/show/9358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prescription Form for Medicinal Liquor: January 1931","National Prohibition Act",,,,1931,English,Paper,Prescription,,,,,,,,"Folder-Sm-E: 8.5x11"" - Old #5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated 7/30/21",,,,Duplicate,,,,,,,,Fair,,,,,,,,,,,,,,,,,,,"January 5, 1931",E242840,California,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,California,Handwritten,Liquor,Medical,Medicinal,Opening Artifact Showcase,Prescription,Prohibition,Rx,Sacramento",https://cannabismuseum.com/omeka/files/original/66e8810ea58e561ec237e8ea677507d5.jpg,Prescription,"Pharmaceutical Paperwork
",1,0
9356,https://cannabismuseum.com/omeka/items/show/9356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prescription from February 17, 1925","A.J. Bauer",,,,1925,English,Paper,Prescription,,,,,,,,"Folder-Sm-E: 8.5x11"" - Old #5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated 7/30/21",,,,,,,,,,,,Fair,,,,,,,,,,,,,,,,,"A.J. Bauer","Chloroform, Chlorodyne","February 17, 1925",106178,"LaFayette, Indiana",,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Chlorodyne,Chloroform,Cough Cure,Flax,Handwritten,Indiana,Medical,Opening Artifact Showcase,Prescription,Rx",https://cannabismuseum.com/omeka/files/original/dcf696e794cb44c51a5b73071aff6248.jpg,Prescription,"Pharmaceutical Paperwork
",1,0
9355,https://cannabismuseum.com/omeka/items/show/9355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prescription from February 23, 1917","T.L. Thomson",,,,1917,English,Paper,Prescription,"Claxton's Pharmacy",,,,,,,"Folder-Sm-E: 8.5x11"" - Old #5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated 7/30/21",,,,,,14949,,,,,,Fair,,,,,,,,,,,,,,,,,"T.L. Thomson",,"February 23, 1917",14949,"Torrington, Connecticut",,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Connecticut,Handwritten,Medical,Pharmacy,Prescription,Rx",https://cannabismuseum.com/omeka/files/original/b5cd9bff949a170b0049dfc1e339f337.jpg,Prescription,"Pharmaceutical Paperwork
",1,0
9345,https://cannabismuseum.com/omeka/items/show/9345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prescriptions from July 2, 1883","Wm. O. Poor & Son, Druggists & R.H. Moody, Druggist",,,,1883,English,Paper,Prescription,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"July 2, 1883","10682 - 10688",Maine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,Drug,Druggist,Drugs,Handwritten,Maine,Medical,Pharmaceuticals,Prescription,Rx",https://cannabismuseum.com/omeka/files/original/762399634a87a3a9ab71b8e6b4d23d3a.jpg,Prescription,"Pharmaceutical Paperwork
",1,0
9329,https://cannabismuseum.com/omeka/items/show/9329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various Prescriptions from November, 1895","Dr. H.L. Williford",,"Dr. H.L. Williford, Dr. B.G. Henning, Dr. Walter Stewart, Dr. M.B. Herman, Dr. G.B. Thornton, Dr. H.E. Marshall",,1895,English,Paper,Prescription|Cannabis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. H.L. Williford, Dr. B.G. Henning, Dr. Walter Stewart, Dr. M.B. Herman, Dr. G.B. Thornton, Dr. H.E. Marshall",Cannabis,"November 1895","X2166 - X2174",Idlewild,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Cannabis,Elixirs,Handwritten,Medical,Prescription,Rx,Tincture,Zinc",https://cannabismuseum.com/omeka/files/original/6f2c304011e0dedbd8e28d59e6fc3b65.jpg,Prescription,"Pharmaceutical Paperwork
",1,0
9325,https://cannabismuseum.com/omeka/items/show/9325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Order Form for Opium or Coca Leaves, or Compounds, Manufactures, Salts, Derivatives or Preparations Thereof: December, 1927","United States Internal Revenue",,"J.C. Noel",,1927,English,Paper,Prescription,"U.S. Treasury Department","Class 4
Dist. of VA, J.C. Noel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Lion Hines",Opium,12/31/1927,HH689776,"Drill, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Coca,Compound,Internal Revenue Service,Medical,Opium,Order Form,Preparation,Treasury Department,Virginia,Washington D.C.",https://cannabismuseum.com/omeka/files/original/5e9b9956de265f717a744e77ccdf5d2e.jpg,Prescription,"Pharmaceutical Paperwork
",1,0
7380,https://cannabismuseum.com/omeka/items/show/7380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prescriptions from 1875","Dr. Bowers",,,,1875,English,Paper,"Prescription|Cannabis Indica","Weller & Buford",,,,,,,"Folder-Med-A: Portfolio-11x14""|Folder-Med-A: Portfolio-11x14""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://bergsengs.com/TX-Columbus.html"" target=""_blank"" title=""Weller &amp; Bufford Info"" rel=""noreferrer noopener"">Info about Weller &amp; Bufford Drug Store origins</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Bowers M.D.","Cannabis Indica grs. 9
Sulph. Morphia grs. 1
Sulph Quinine 20 grs.
","February 24, 1875",2419-2422,"Milam Street, Columbus, Texas",,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1870s,Cannabis,Cannabis Indica,Handwritten,Indica,Morphine,Museum Studies,PortfolioMedA,Prescription,Quinine,Texas","https://cannabismuseum.com/omeka/files/original/b8d77a76cfa205fc78ec5e97c019f773.jpg,https://cannabismuseum.com/omeka/files/original/feec7ea6a563037d2389c28f6a1aac7d.jpeg,https://cannabismuseum.com/omeka/files/original/2bcb14b7f861cd7d35bc917714ebedcc.jpeg,https://cannabismuseum.com/omeka/files/original/c3eed12b00b4b4e5c7c474fe75491d53.jpeg,https://cannabismuseum.com/omeka/files/original/6197ce75326f27103f776ec655d890cf.jpeg,https://cannabismuseum.com/omeka/files/original/9954f2131e5e0e99cc5a19bfc3932dc2.jpeg,https://cannabismuseum.com/omeka/files/original/7df599e0481e16164d4fb077bdd6fd4f.jpeg,https://cannabismuseum.com/omeka/files/original/1950aa5d76110caaa2ee7c5660172d53.jpeg,https://cannabismuseum.com/omeka/files/original/0e1730979ac0f461cdc1d60af3e775a3.jpeg",Prescription,"Pharmaceutical Paperwork
",1,1
