﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Date","Dublin Core:Language","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:BCC","Item Type Metadata:Standards","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Structure","Item Type Metadata:Container Color","Item Type Metadata:Old Database ID","Item Type Metadata:Checked Inventory","Item Type Metadata:Sample","Item Type Metadata:Physical Location","Item Type Metadata:Material ID","Item Type Metadata:ColorID","Item Type Metadata:Label","Item Type Metadata:Lid Type","Item Type Metadata:Description","Item Type Metadata:Writing On Container","Item Type Metadata:Bottle Description","Item Type Metadata:Manufacturer","Item Type Metadata:SPPECD","Item Type Metadata:Seal and Contents","Item Type Metadata:Notes","Item Type Metadata:Dimensions","Item Type Metadata:Category","Item Type Metadata:Matches Other Bottles","Item Type Metadata:Container Set","Item Type Metadata:Includes Packaging","Item Type Metadata:Wax Paper Wrapping","Item Type Metadata:Red Label","Item Type Metadata:With Contents","Item Type Metadata:Era","Item Type Metadata:Potentially Re-labeled","Item Type Metadata:Corn Cure","Item Type Metadata:Fake","Item Type Metadata:Web Link","Item Type Metadata:Container Set-TF","Item Type Metadata:Inventory","Item Type Metadata:Dewey","Item Type Metadata:LC Classification","Item Type Metadata:Series","Item Type Metadata:Sub Title","Item Type Metadata:Country","Item Type Metadata:Issue","Item Type Metadata:Pages","Item Type Metadata:Edition","Item Type Metadata:Volume","Item Type Metadata:Genre","Item Type Metadata:Subject","Item Type Metadata:Condition","Item Type Metadata:Current Value","Item Type Metadata:Modified Date","Item Type Metadata:Purchase Date","Item Type Metadata:Item Unit Purchase Price","Item Type Metadata:Purchase Store","Item Type Metadata:Quantity","Item Type Metadata:Photo Notes","Item Type Metadata:Container Color/ID","Item Type Metadata:Additional Information","Item Type Metadata:Order ID","Item Type Metadata:Seller ID","Item Type Metadata:Delivery Date","Item Type Metadata:Ebay Thumbnail","Item Type Metadata:Listing Title","Item Type Metadata:Seller Notes","Item Type Metadata:Comic Price","Item Type Metadata:Rx Physician","Item Type Metadata:Rx Medicine","Item Type Metadata:Rx Date","Item Type Metadata:Rx Number","Item Type Metadata:Rx Originating Address","Item Type Metadata:Purchased From","Item Type Metadata:US Shoe Size","Item Type Metadata:Luggage Style","Item Type Metadata:Relevant Pages","Item Type Metadata:RevPgNote1","Item Type Metadata:RevPgNote2","Item Type Metadata:BC Photo Path","Item Type Metadata:BC Box","Item Type Metadata:Condition Notes","Item Type Metadata:New Location","Item Type Metadata:Collection Source","Item Type Metadata:Library Name","Item Type Metadata:Poster Format","Item Type Metadata:Small Container Location","Item Type Metadata:Article Format","Item Type Metadata:Archive Location","Item Type Metadata:Archive Box Location","Item Type Metadata:Letter Originator","Item Type Metadata:Letter Origin Address","Item Type Metadata:Letter Salutation","Item Type Metadata:Letter Recipient","Item Type Metadata:Letter Receipt Address","Item Type Metadata:Dimension-Units","Item Type Metadata:Dimension-Height","Item Type Metadata:Order Purchase Price","Item Type Metadata:Shipping Cost","Item Type Metadata:Edition Notes","Item Type Metadata:Political Issue","Item Type Metadata:Municipality","Item Type Metadata:Sign Date","Item Type Metadata:Product","Item Type Metadata:Business Location","Item Type Metadata:Certificate Originator","Item Type Metadata:Certificate Origin Address","Item Type Metadata:Certificate Recipient","Item Type Metadata:Certificate Date","Item Type Metadata:Musicians","Item Type Metadata:Audio Producer","Item Type Metadata:Penciller","Item Type Metadata:Inker","Item Type Metadata:Cover Price","Item Type Metadata:Inscription Note","Item Type Metadata:Printing","Item Type Metadata:Advertised Price","Item Type Metadata:Pkg Tracking ID","Item Type Metadata:Game Format","Item Type Metadata:Number of Players","Item Type Metadata:Qty of Items in Order","Item Type Metadata:General Condition","Item Type Metadata:21 Box Location","Item Type Metadata:Bookshelf Location","Item Type Metadata:Shipping Notes","Item Type Metadata:Episode","Item Type Metadata:Active Ingredients","Item Type Metadata:Poison Label Y/N","Item Type Metadata:Book Class","Item Type Metadata:Cville Book Shelf","Item Type Metadata:Signed by Artist","Item Type Metadata:MH Note 1","Item Type Metadata:MH Note 2","Item Type Metadata:MH Book Description","Item Type Metadata:Book Info Link","Item Type Metadata:Publisher Location","Item Type Metadata:MH Box#","Item Type Metadata:MH Edition Note","TEST USER PROFILE Elements:User First Name","TEST USER PROFILE Elements:User Last Name","TEST USER PROFILE Elements:User_Email_01",tags,file,itemType,collection,public,featured
12436,https://cannabismuseum.com/omeka/items/show/12436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LSD Mon Enfant Terrible","Albert Hofmann",,,,1997,French,Book-Paperback,,"Editions Lezard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st French Ed of LSD My Problem Child",,,,Paris,27,,,,,,,"Horowitz Item",,1,0
12430,https://cannabismuseum.com/omeka/items/show/12430,,,,,,,,,,,,,,,,,,,,,,,,"Sacredness and religion are not always synonymous. Using historical occurrences, myths, and anecdotes, the author guides readers through the fundamentals of the sacrosanct, looking at how we as a society have lost the sacred and why it is so urgently needed in today's world. Both traditional and nontraditional readers will learn how to apply sacred ceremony to make events in their lives more meaningful. Over 70 photos.
|9780878339464",,,,,,,,,,,,,,,,,"A Sense Of The Sacred","Adele Getty",,,,1997,English,Book-Hardback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Inscribed,,,,,,,,,,,,,,,,,"Psychedelics and spirituality",,,,,27,"1st Ed",,,,,,"Horowitz Item",,1,0
12381,https://cannabismuseum.com/omeka/items/show/12381,,,,,,,,,,,,,,,,,,,,,,,,"Psychedelic Drugs In Britain With a foreword by Albert Hofmann A fascinating collection from prominent authors about the use of psychedelic drugs throughout the course of the last hundred years in the UK. Includes contributions from Nicholas Saunders, Alexander Trocchi, and many more.
|https://www.alibris.com/search/books/isbn/9781873262054",,,,,,,,,,,,,,,,,"Psychedelia Britannica","Antonio Melechi",,"Edited by Antonio Melechi",,1997,English,Book-Paperback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Hofmann foreword",,,,,23,"1st Ed",,,,,,"Horowitz Item",,1,0
12371,https://cannabismuseum.com/omeka/items/show/12371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Kitchen Chemist","Donnie De Hart",,,,1997,English,Book-Spiral,"Underground chemistry",Kentucky,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Small Book of Chemistry & Drug Production",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"with autograph letter laid in",,,,,23,"1st Ed",,,,,,"Horowitz Item",,1,0
12370,https://cannabismuseum.com/omeka/items/show/12370,,,,,,,,,,,,,,,,,,,,,,,,"""I can't recommend this marvellous piece of work enough."" --Irvine Welsh Altered State-- now updated -- is the definitive text on ecstasy culture, using a cast of characters to track the origins of the scene through psychedelic subcults, underground gay discos, and the Balearic paradise of Ibiza. It examines the ideologies and myths, documenting the criminal underside to the blissed-out image, and shedding light on the social history of the most spectacular youth movement of the twentieth century. Matthew Collin is the author of Guerrilla Radio and The Time of the Rebels . He now reports for Al Jazeera from Tbilisi in Georgia. Read Less

|https://www.alibris.com/search/books/isbn/9781846687136",,,,,,,,,,,,,,,,,"Altered State","Matthew Collin",,,,1997,English,Book-Paperback,Ecstacy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Story Of Ecstasy Culture And Acid House",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,"1st Ed",,,,,,"Horowitz Item",,1,0
12362,https://cannabismuseum.com/omeka/items/show/12362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chocolate [Cannabis] Prohibition: A Poem","David Malmo-Levine",,,,1997,English,Booklet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inscribed with drawing of pot smoker",,,,,,,,,,,,,,,,,"One of 100 copies",,,,Vancouver,22,"1st Ed",,,,,,"Horowitz Item",,1,0
12351,https://cannabismuseum.com/omeka/items/show/12351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Total Synthesis","Strike [Pseud.]",,,,1997,English,Book-Paperback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Underground chemistry","with promotional letter from author laid in",,,"San Antonio",21,"1st Ed",,,,,,"Horowitz Item",,1,0
12325,https://cannabismuseum.com/omeka/items/show/12325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flashing On The Sixties","Lisa Law",,,,1997,English,Book-Paperback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo documentation",,,,,20,"2nd Ed",,,,,,"Horowitz Item",,1,0
12322,https://cannabismuseum.com/omeka/items/show/12322,,,,,,,,,,,,,,,,,,,,,,,,https://www.alibris.com/search/books/isbn/9780966531312,,,,,,,,,,,,,,,,,"Art Of The Fillmore","Jacaeber Kastor",,,,1997,English,Book-Hardback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,"1st Ed",,,,,,"Horowitz Item",,1,0
12287,https://cannabismuseum.com/omeka/items/show/12287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paddos: Our Little Brothers","Luc Sala",,,,1997,,Book-Paperback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Starter for Magic Mushroom Psychonauts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Amsterdam,18,"1st Ed",,,,,,"Horowitz Item",,1,0
12209,https://cannabismuseum.com/omeka/items/show/12209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luminous Dreams","Allen Ginsberg",,,,1997,,Booklet,,"Gran Canaria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,"1st Ed",,,,,,"Horowitz Item",,1,0
12207,https://cannabismuseum.com/omeka/items/show/12207,,,,,,,,,,,,,,,,,,,,,,,,"This text explores the emergence of LSD and chronicles how the drug found favour with many psychologists, including doctors at a mental institute who believed it could be used to treat mental illness.
|https://www.alibris.com/search/books/isbn/9781901250305",,,,,,,,,,,,,,,,,"Acid: A New Secret History of LSD","David Black",,,,1997,English,Book-Paperback,"History of LSD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Secret History of LSD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd Printing",,,,,,,,,,,,,,,,,"History of LSD",,,London,16,"1st Ed",,,,,,"Horowitz Item",,1,0
12188,https://cannabismuseum.com/omeka/items/show/12188,,,,,,,,,,,,,,,,,,,,,,,,"Illustrated throughout, this book traces the path of opium's creation and consumption, describing how it has been alternatively rhapsodized, demonized and anointed.|https://www.alibris.com/search/books/isbn/9780811824118",,,,,,,,,,,,,,,,,"Opium: Portrait Of The Heavenly Demon","Barbara Hodgson| ",,,,1997,English,Book-Hardback,Opium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Inscribed,,,,,,,,,,,,,,,,,,,,,SF,15,"1st Ed",,,,,,"Horowitz Item",,1,0
12181,https://cannabismuseum.com/omeka/items/show/12181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Secret Chief","Myron J Stolaroff",,,,1997,English,Book-Hardback,,MAPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inscribed by Stolaroff",,,,,,,,,,,,,,,,,,,,,Charlotte,14,"1st Ed",,,,,,"Horowitz Item",,1,0
12180,https://cannabismuseum.com/omeka/items/show/12180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Secret Chief","Myron J Stolaroff",,,,1997,English,Book-Paperback,,MAPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inscribed by publisher and MAPS president Rick Doblin",,,,,,,,,,,,,,,,,"Trade PB Issue",,,,Charlotte,14,"1st Ed",,,,,,"Horowitz Item",,1,0
12177,https://cannabismuseum.com/omeka/items/show/12177,,,,,,,,,,,,,,,,,,,,,,,,https://www.alibris.com/search/books/isbn/9780080219387,,,,,,,,,,,,,,,,,"Tihkal:The Continuation","Alexander Shulgin|Ann Shulgin",,,,1997,English,Book-Paperback,,"Transform Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inscribed by the authors",,,,,,,,,,,,,,,,,,,,,Berkeley,14,"1st Ed",,,,,,"Horowitz Item",,1,0
12169,https://cannabismuseum.com/omeka/items/show/12169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heroin, A Memoir In ""On The Make""","David Morrison",,,,1997,English,Book-Paperback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inscribed by the author with T.L.s.",,,,,,,,,,,,,,,,,,,,,Boston,14,,,,,,,"Horowitz Item",,1,0
12155,https://cannabismuseum.com/omeka/items/show/12155,,,,,,,,,,,,,,,,,,,,,,,,9780393614848,,,,,,,,,,,,,,,,,"Psycholytic And Psychedelic Therapy: Bibliography 1931-1995","Torsten Passie",,,,1997,English,Book-Hardback,,Laurentius,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliography 1931-1995",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inscribed by the editor Christian Ratsch",,,,,,,,,,,,,,,,,,,,,Hannover,13,"1st Ed",,,,,,"Horowitz Item",,1,0
11948,https://cannabismuseum.com/omeka/items/show/11948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<em>Drug Decriminalization A Pragmatic Approach</em>","Gracie & Zarkov","Offprint from co-authors of Notes from the Underground",,,1997,English,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"a note from the underground",,,,"with 2019 printed update inserted",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flyer/Handout,,,,,,,,,,,,"1st Printing",,,,,,,,,,,,,,,"Signed by Authors",,,,,,,,,,,,,,,,,,,,,,,,,,,"Horowitz Item Type",,"Horowitz Item",,1,0
11860,https://cannabismuseum.com/omeka/items/show/11860,,,,,,,,,,,,,,,,,,,,,,,,"From the author of INTO THE SILENCE, winner of the Samuel Johnson Prize for Non-Fiction In 1941, Richard Evans Schultes took a leave of absence from Harvard University and disappeared into the Northern Amazon of Colombia. The world's leading authority on the hallucinogens and medicinal plants of the region, he returned after twelve years of travelling through South America in a dugout canoe, mapping uncharted rivers, living among local tribes and documenting the knowledge of shamans. Thirty years later, his student Wade Davis landed in Bogota to follow in his mentor's footsteps - so creating an epic tale of undaunted adventure, a compelling work of natural history and a testament to the spirit of scientific exploration. Read Less

|https://www.alibris.com/search/books/isbn/9780099592969",,,,,,,,,,,,,,,,,"One River","Wade Davis",,,,1997,English,Book-Paperback,"Richard Evans Schultes","Touchstone Books",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Explorations And Discoveries In The Amazon Rainforest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Inscribed,,,,,,,,,,,,,,,,,"On the famed ethnobotanist and Amazon explorer Richard Evans Schultes",,,,NY,6,"1st Trade PB Ed",,,,,,"Horowitz Item",,1,0
