﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Date","Dublin Core:Language","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:BCC","Item Type Metadata:Standards","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Structure","Item Type Metadata:Container Color","Item Type Metadata:Old Database ID","Item Type Metadata:Checked Inventory","Item Type Metadata:Sample","Item Type Metadata:Physical Location","Item Type Metadata:Material ID","Item Type Metadata:ColorID","Item Type Metadata:Label","Item Type Metadata:Lid Type","Item Type Metadata:Description","Item Type Metadata:Writing On Container","Item Type Metadata:Bottle Description","Item Type Metadata:Manufacturer","Item Type Metadata:SPPECD","Item Type Metadata:Seal and Contents","Item Type Metadata:Notes","Item Type Metadata:Dimensions","Item Type Metadata:Category","Item Type Metadata:Matches Other Bottles","Item Type Metadata:Container Set","Item Type Metadata:Includes Packaging","Item Type Metadata:Wax Paper Wrapping","Item Type Metadata:Red Label","Item Type Metadata:With Contents","Item Type Metadata:Era","Item Type Metadata:Potentially Re-labeled","Item Type Metadata:Corn Cure","Item Type Metadata:Fake","Item Type Metadata:Web Link","Item Type Metadata:Container Set-TF","Item Type Metadata:Inventory","Item Type Metadata:Dewey","Item Type Metadata:LC Classification","Item Type Metadata:Series","Item Type Metadata:Sub Title","Item Type Metadata:Country","Item Type Metadata:Issue","Item Type Metadata:Pages","Item Type Metadata:Edition","Item Type Metadata:Volume","Item Type Metadata:Genre","Item Type Metadata:Subject","Item Type Metadata:Condition","Item Type Metadata:Current Value","Item Type Metadata:Modified Date","Item Type Metadata:Purchase Date","Item Type Metadata:Item Unit Purchase Price","Item Type Metadata:Purchase Store","Item Type Metadata:Quantity","Item Type Metadata:Photo Notes","Item Type Metadata:Container Color/ID","Item Type Metadata:Additional Information","Item Type Metadata:Order ID","Item Type Metadata:Seller ID","Item Type Metadata:Delivery Date","Item Type Metadata:Ebay Thumbnail","Item Type Metadata:Listing Title","Item Type Metadata:Seller Notes","Item Type Metadata:Comic Price","Item Type Metadata:Rx Physician","Item Type Metadata:Rx Medicine","Item Type Metadata:Rx Date","Item Type Metadata:Rx Number","Item Type Metadata:Rx Originating Address","Item Type Metadata:Purchased From","Item Type Metadata:US Shoe Size","Item Type Metadata:Luggage Style","Item Type Metadata:Relevant Pages","Item Type Metadata:RevPgNote1","Item Type Metadata:RevPgNote2","Item Type Metadata:BC Photo Path","Item Type Metadata:BC Box","Item Type Metadata:Condition Notes","Item Type Metadata:New Location","Item Type Metadata:Collection Source","Item Type Metadata:Library Name","Item Type Metadata:Poster Format","Item Type Metadata:Small Container Location","Item Type Metadata:Article Format","Item Type Metadata:Archive Location","Item Type Metadata:Archive Box Location","Item Type Metadata:Letter Originator","Item Type Metadata:Letter Origin Address","Item Type Metadata:Letter Salutation","Item Type Metadata:Letter Recipient","Item Type Metadata:Letter Receipt Address","Item Type Metadata:Dimension-Units","Item Type Metadata:Dimension-Height","Item Type Metadata:Order Purchase Price","Item Type Metadata:Shipping Cost","Item Type Metadata:Edition Notes","Item Type Metadata:Political Issue","Item Type Metadata:Municipality","Item Type Metadata:Sign Date","Item Type Metadata:Product","Item Type Metadata:Business Location","Item Type Metadata:Certificate Originator","Item Type Metadata:Certificate Origin Address","Item Type Metadata:Certificate Recipient","Item Type Metadata:Certificate Date","Item Type Metadata:Musicians","Item Type Metadata:Audio Producer","Item Type Metadata:Penciller","Item Type Metadata:Inker","Item Type Metadata:Cover Price","Item Type Metadata:Inscription Note","Item Type Metadata:Printing","Item Type Metadata:Advertised Price","Item Type Metadata:Pkg Tracking ID","Item Type Metadata:Game Format","Item Type Metadata:Number of Players","Item Type Metadata:Qty of Items in Order","Item Type Metadata:General Condition","Item Type Metadata:21 Box Location","Item Type Metadata:Bookshelf Location","Item Type Metadata:Shipping Notes","Item Type Metadata:Episode","Item Type Metadata:Active Ingredients","Item Type Metadata:Poison Label Y/N","Item Type Metadata:Book Class","Item Type Metadata:Cville Book Shelf","Item Type Metadata:Signed by Artist","Item Type Metadata:MH Note 1","Item Type Metadata:MH Note 2","Item Type Metadata:MH Book Description","Item Type Metadata:Book Info Link","Item Type Metadata:Publisher Location","Item Type Metadata:MH Box#","Item Type Metadata:MH Edition Note","TEST USER PROFILE Elements:User First Name","TEST USER PROFILE Elements:User Last Name","TEST USER PROFILE Elements:User_Email_01",tags,file,itemType,collection,public,featured
11234,https://cannabismuseum.com/omeka/items/show/11234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ann Arbor Sun: July 1971","John Sinclair",,"Leni Sinclair, Gary Grimshaw, Pun Plamondon",,1971,English,Paper,"Underground Press","Rainbow People's Party",,,,,,,"November 2020 Book Box 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Updated 1-7-22 LC",,,"Weekly Community News Service","Pop Festival Ruses... Detroit and Louisiana",,11,11,,,,,Fair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15 Cents (25 Cents outside Washtenaw Co.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Ann Arbor,Crime,Detroit,Gary Grimshaw,John Sinclair,Legalization,LSD,Marijuana,Michigan,Music,Newspaper,Police,Rock n' Roll,Ten for Two,Underground Press",https://cannabismuseum.com/omeka/files/original/c03f1c0fe25dd655242ed017a8abbb3b.jpg,Newspaper,"Magazines Historical",1,0
11124,https://cannabismuseum.com/omeka/items/show/11124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<em>Free John Now!</em>",,,,,1971,English,Paper,"Underground Press","Rainbow People's Party",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SS-Entered from eBay-2/14/21",,,,"Weekly Community News Service",,,,,,,,,,,2021-02-11,"US $145.00",eBay,,,,,25-06565-79260,collectiblecollectiblecollectible,"Guaranteed delivery Tue, Feb 16",,"BLACK PANTHER PARTY HUEY NEWTON JOHN SINCLAIR ANN ARBOR SUN #11 PAPER VERY RARE",,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"US $155.15",,,,,,,,,,,,,,,,,,,,9405508205496297757372,,,1,,,,,,,,,,,,,,,,,,,,,"1970s,John Sinclair","https://cannabismuseum.com/omeka/files/original/3dbb7a29f5c4a6d57eba18ac4dcf9ae9.jpg,https://cannabismuseum.com/omeka/files/original/623d8010a3e8853f718cb3412eef8ff0.jpg,https://cannabismuseum.com/omeka/files/original/52cab1e77177cf34d11380b5c5d5c4d9.jpg,https://cannabismuseum.com/omeka/files/original/2fc39c7d595f031853cd3941fa2859df.jpg",Newspaper,"Magazines Historical",1,0
10600,https://cannabismuseum.com/omeka/items/show/10600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"True Confessions: September 1951","Walter R. Schmidt",Magazine,"""I Was a Narcotics Girl"" by Dotty Torsen
W.H. Fawcett: President
Ralph Daigh: Editorial Director",,1951,English,Paper,"War on Drugs","Fawcett Publications",,,,,,,"November 2020 Magazines/Journals Box 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated 6/28/21
SS-Entered from eBay-9/2/20",,,"Your Life Story Magazine","I Was a Narcotics Girl",,"Number 350",96,,"Volume 58",,,,,,09/01/2020,"US $2.00",eBay,,,,,02-05663-81352,baketime65,"Estimated delivery Sat, Sep 12",,"True Confessions Magazine, Sept., 1951. Love, Dope Addicts, Modern Family","Front cover of this True Confessions features Eloise Sahon.  This issue from 1951 contains several short stories about hurt feelings, romance, pain from drug habits and marriage.  There are numerous ads from the 1950's that will look nice in your home and stimulate some interesting conversations.",,,,,,,,,,"Narcotics: pg. 4-21",,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"US $6.42",,,,,,,,,,,,,,,,"10 cents",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Addiction,Cocaine,Dope,Drugs,Harry Anslinger,Heroin,Love,Mafia,Magazine,Marijuana,Morphine,Narcotics,Opium,Politics,Prohibition,Propaganda,Smuggling,Teens,War on Drugs","https://cannabismuseum.com/omeka/files/original/1acc9c97cea2a014aa7144524ac5d1b2.jpg,https://cannabismuseum.com/omeka/files/original/bbbb8ed2407a523024005ec8d6ddc666.jpg,https://cannabismuseum.com/omeka/files/original/3da734d3051bd9cbad5104c09bc30eb6.jpg,https://cannabismuseum.com/omeka/files/original/7dd69c5b4780a41315a25c5eb1ddc3f4.jpg,https://cannabismuseum.com/omeka/files/original/6f510d235693d79da72bbbfcf880b68a.jpg,https://cannabismuseum.com/omeka/files/original/5c1af0fba58f1ef79ca598f6ab796aba.jpg,https://cannabismuseum.com/omeka/files/original/21ebf5562ab2187c60544ac2728947a5.jpg,https://cannabismuseum.com/omeka/files/original/a57d0c22cb96c5f01c2c84c157ef87fb.jpg,https://cannabismuseum.com/omeka/files/original/e6488a6ef1a6a957a34937230445794a.jpg,https://cannabismuseum.com/omeka/files/original/6b61e0de2d7f6461eb75a8040c5e43ac.jpg",Magazine,"Magazines Historical",1,0
8860,https://cannabismuseum.com/omeka/items/show/8860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harper's New Monthly Magazine: November 1883",,,"Presented by the Franklin Fire Insurance Co.",,1883,English,Book-Paperback,Hashish,"Harper & Brothers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"No. 402",174,,"Vol. LXVII",,,,,,9/3/2018,$79.99,,,,,,867880163021,alice_d_books,,,"New York Hashish House Harper's New Monthly Magazine, Vol. LXVII November, 1883",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,Harper,Hashish,Magazine,Monthly,New York,New York City",https://cannabismuseum.com/omeka/files/original/81d9387505a3bfbd5faa31ba4c666501.jpg,Magazine,"Magazines Historical",1,0
8253,https://cannabismuseum.com/omeka/items/show/8253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rush: December 1976",,"Cover is white, black, green and red with red and yellow text ","""Mind-Shattering Dope and Mayan Death-Gods"" story by William S. Burroughs, art by Malcolm McNeil",,1977,English,Book-Paperback,"Cannabis Culture",,49081K,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cover is worn and pages are yellowed ",,,,,,,,,,,,,,,"RH - entered - April 27, 2020",,,"The Magazine of High Entertainment ","Mind-Shattering Dope and Mayan Death-Gods",,4,84,,1,,,"Fair ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,Hempery,,,,,,,,,,,,,,,,,,,,,,,,,$1.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Cocaine,Dope,Marijuana,Mexico,Paraphernalia,William S. Burroughs",https://cannabismuseum.com/omeka/files/original/05a8a6223ab0fb851d047e12990c8220.jpg,Magazine,"Magazines Historical",1,0
7534,https://cannabismuseum.com/omeka/items/show/7534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harper's New Monthly Magazine: April 1858",Harper's,"Oxidized tan and black with black text. Spine is similar. ","W.M. Thackeray",,1858,English,Book-Paperback,,"Harper & Brothers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cover and spine are FRAGILE. Cover and pages are weathered and oxidized. Paper is friable and pieces are flaking off. ",,,,,,,,,,,,,,,"HJC - Archived - 2020, February 19",,,,,USA,No.95,,,XVI,,,"Poor ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hempery,J-001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1850s,Catalog,Franklin Square,Harper,Magazine,Monthly,New York,Pharmaceutical Catalog,Pharmaceuticals","https://cannabismuseum.com/omeka/files/original/d4b97aa950955eb1ca5099edffc003a5.jpg,https://cannabismuseum.com/omeka/files/original/01576ca6029462e859f528dbdf4d5e0b.jpg,https://cannabismuseum.com/omeka/files/original/ac0e5ad64259bf72805904bf4e37cbb0.jpg,https://cannabismuseum.com/omeka/files/original/410bbe1a1935db72245f9b781cf406aa.jpg",Magazine,"Magazines Historical",1,0
3470,https://cannabismuseum.com/omeka/items/show/3470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Gentleman's Magazine and Historical Chronicle","Sylvanus Urban",,,,1762,English,Paper,"Hemp Cultivation","D. Henry",,,,,,,"S-M-D: Portfolio-9X12""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC- Updated 3-2-22",,,,,,,,,"Volume XXXII",,,"Poor.  ",,,"Mar 21, 2019","US $29.99",eBay,,,,,,wdpt,"Fri, Mar 29",,,"This is an original 1762 issue of The Gentleman's Magazine. Historical Chronicle, January. The Culture of Hemp in the Carolinas. 
Invention of New Barometer.",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1700s,Hemp,Hemp Cultivation,History,North Carolina","https://cannabismuseum.com/omeka/files/original/30086ebc756863649ed5ae0b7c0c11f9.jpg,https://cannabismuseum.com/omeka/files/original/fe1ef27176b8bf88bcd36309c269d87b.jpg,https://cannabismuseum.com/omeka/files/original/4d5c6fbdb3346818fdf124d82113a851.jpg,https://cannabismuseum.com/omeka/files/original/1deb7a1519f6c6de4c8ddfd8bf631dc1.jpg,https://cannabismuseum.com/omeka/files/original/fd5247678d5d7c4dcb11b69be5af372f.jpg,https://cannabismuseum.com/omeka/files/original/0842e4db51c7ac42d80f4bfd573623ea.jpg,https://cannabismuseum.com/omeka/files/original/21761d91e09bdeb2bd472a7b863dcc6f.jpg,https://cannabismuseum.com/omeka/files/original/95c203ac13c9c7c02c7158b514bc1718.jpg,https://cannabismuseum.com/omeka/files/original/2dfc321cf74d7af32ad6156a6f8b17d2.jpg,https://cannabismuseum.com/omeka/files/original/24ab669b04ee244ef220360075e72047.jpg,https://cannabismuseum.com/omeka/files/original/babbbaad75a0cbcf6198ca437fcb9b56.jpg",Booklet,"Magazines Historical",1,0
3117,https://cannabismuseum.com/omeka/items/show/3117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"True Detective, July 1945",,,,,1945,English,Paper,"Reefer Madness",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Cafe Society Murder",,,,,,,,,,,4/21/2017,"$32.00 ",,,,,,1437113141013,dtacoll,,,"TRUE DETECTIVE JUL 1945-VG-MARIJUANA/REEFER PROPAGANDA-RODEO-PULP-MAGAZINE VG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Cafe,Cigarette,Crime,Detective,Marijuana,Propaganda,Pulp Fiction,Reefer,Reefer Madness",https://cannabismuseum.com/omeka/files/original/a0f29a961c712fe714ca78acc52190aa.jpg,Magazine,"Magazines Historical",1,0
2676,https://cannabismuseum.com/omeka/items/show/2676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hearst's International: May 1923",,,"""The Inside Story of Dope in This Country"" by Sidney Howard
Fiction by F. Scott Fitzgerald, Blasco Ibanez, H.G. Wells",,1923,English,Paper,"War on Drugs",,,,,,,,"S-M-B:Portfolio- 9""X12""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SS-Placed Label w/item on Table for Box-8/13/2019
LC- Updated 2-28-22",,,,"The Inside Story of Dope",,"May 1923",,,,,,,,,5/28/2018,"$110.00 ",,,,,,1571721381019,power7003,,https://i.ebayimg.com/images/i/292499449686-0-0/s-l140/p.jpg,,,,,,,,,,,,"Dope: pg. 14-15",,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"35 Cents",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Addiction,Box103,Dope,Kentucky,Louisville,New003,Opium,William Randolph Hearst","https://cannabismuseum.com/omeka/files/original/b4066262dac0355bf425de3a4bdad36c.jpg,https://cannabismuseum.com/omeka/files/original/73235808f54b68ff54b3721033c7cc06.jpg,https://cannabismuseum.com/omeka/files/original/2ab26d846a1c17d6d26458f172066441.jpg",Magazine,"Magazines Historical",1,0
2404,https://cannabismuseum.com/omeka/items/show/2404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Official Detective Stories: December 1937","H.A. Keller",,"""Get the Candid Camera Dope Smuggler!"" by William G. Walker",,1937,English,Paper,"Reefer Madness|Smuggling","Detective Stories Publishing Co.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated 6/24/21",,,,"Baffling Case of the Boiled Bride
When the FBI Hunts $1,500,000",,"No. 3, December 15, 1937",47,,"Vol. V",,,,,,1/14/2018,$25.46,,,,,,1525100815019,power7003,,,"Official Detective Stories, 1937, Morphine, Opium, Drugs, Marijuana, Smugglers",,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Crime,Detective,Dope,FBI,Morphine,Narcotics,Opium,Smuggling",https://cannabismuseum.com/omeka/files/original/ee233566f89efaef85abed32e5496b24.jpg,Magazine,"Magazines Historical",1,0
