﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Date","Dublin Core:Language","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:BCC","Item Type Metadata:Standards","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Structure","Item Type Metadata:Container Color","Item Type Metadata:Old Database ID","Item Type Metadata:Checked Inventory","Item Type Metadata:Sample","Item Type Metadata:Physical Location","Item Type Metadata:Material ID","Item Type Metadata:ColorID","Item Type Metadata:Label","Item Type Metadata:Lid Type","Item Type Metadata:Description","Item Type Metadata:Writing On Container","Item Type Metadata:Bottle Description","Item Type Metadata:Manufacturer","Item Type Metadata:SPPECD","Item Type Metadata:Seal and Contents","Item Type Metadata:Notes","Item Type Metadata:Dimensions","Item Type Metadata:Category","Item Type Metadata:Matches Other Bottles","Item Type Metadata:Container Set","Item Type Metadata:Includes Packaging","Item Type Metadata:Wax Paper Wrapping","Item Type Metadata:Red Label","Item Type Metadata:With Contents","Item Type Metadata:Era","Item Type Metadata:Potentially Re-labeled","Item Type Metadata:Corn Cure","Item Type Metadata:Fake","Item Type Metadata:Web Link","Item Type Metadata:Container Set-TF","Item Type Metadata:Inventory","Item Type Metadata:Dewey","Item Type Metadata:LC Classification","Item Type Metadata:Series","Item Type Metadata:Sub Title","Item Type Metadata:Country","Item Type Metadata:Issue","Item Type Metadata:Pages","Item Type Metadata:Edition","Item Type Metadata:Volume","Item Type Metadata:Genre","Item Type Metadata:Subject","Item Type Metadata:Condition","Item Type Metadata:Current Value","Item Type Metadata:Modified Date","Item Type Metadata:Purchase Date","Item Type Metadata:Item Unit Purchase Price","Item Type Metadata:Purchase Store","Item Type Metadata:Quantity","Item Type Metadata:Photo Notes","Item Type Metadata:Container Color/ID","Item Type Metadata:Additional Information","Item Type Metadata:Order ID","Item Type Metadata:Seller ID","Item Type Metadata:Delivery Date","Item Type Metadata:Ebay Thumbnail","Item Type Metadata:Listing Title","Item Type Metadata:Seller Notes","Item Type Metadata:Comic Price","Item Type Metadata:Rx Physician","Item Type Metadata:Rx Medicine","Item Type Metadata:Rx Date","Item Type Metadata:Rx Number","Item Type Metadata:Rx Originating Address","Item Type Metadata:Purchased From","Item Type Metadata:US Shoe Size","Item Type Metadata:Luggage Style","Item Type Metadata:Relevant Pages","Item Type Metadata:RevPgNote1","Item Type Metadata:RevPgNote2","Item Type Metadata:BC Photo Path","Item Type Metadata:BC Box","Item Type Metadata:Condition Notes","Item Type Metadata:New Location","Item Type Metadata:Collection Source","Item Type Metadata:Library Name","Item Type Metadata:Poster Format","Item Type Metadata:Small Container Location","Item Type Metadata:Article Format","Item Type Metadata:Archive Location","Item Type Metadata:Archive Box Location","Item Type Metadata:Letter Originator","Item Type Metadata:Letter Origin Address","Item Type Metadata:Letter Salutation","Item Type Metadata:Letter Recipient","Item Type Metadata:Letter Receipt Address","Item Type Metadata:Dimension-Units","Item Type Metadata:Dimension-Height","Item Type Metadata:Order Purchase Price","Item Type Metadata:Shipping Cost","Item Type Metadata:Edition Notes","Item Type Metadata:Political Issue","Item Type Metadata:Municipality","Item Type Metadata:Sign Date","Item Type Metadata:Product","Item Type Metadata:Business Location","Item Type Metadata:Certificate Originator","Item Type Metadata:Certificate Origin Address","Item Type Metadata:Certificate Recipient","Item Type Metadata:Certificate Date","Item Type Metadata:Musicians","Item Type Metadata:Audio Producer","Item Type Metadata:Penciller","Item Type Metadata:Inker","Item Type Metadata:Cover Price","Item Type Metadata:Inscription Note","Item Type Metadata:Printing","Item Type Metadata:Advertised Price","Item Type Metadata:Pkg Tracking ID","Item Type Metadata:Game Format","Item Type Metadata:Number of Players","Item Type Metadata:Qty of Items in Order","Item Type Metadata:General Condition","Item Type Metadata:21 Box Location","Item Type Metadata:Bookshelf Location","Item Type Metadata:Shipping Notes","Item Type Metadata:Episode","Item Type Metadata:Active Ingredients","Item Type Metadata:Poison Label Y/N","Item Type Metadata:Book Class","Item Type Metadata:Cville Book Shelf","Item Type Metadata:Signed by Artist","Item Type Metadata:MH Note 1","Item Type Metadata:MH Note 2","Item Type Metadata:MH Book Description","Item Type Metadata:Book Info Link","Item Type Metadata:Publisher Location","Item Type Metadata:MH Box#","Item Type Metadata:MH Edition Note","TEST USER PROFILE Elements:User First Name","TEST USER PROFILE Elements:User Last Name","TEST USER PROFILE Elements:User_Email_01",tags,file,itemType,collection,public,featured
12511,https://cannabismuseum.com/omeka/items/show/12511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mondo 2000: A User'S Guide",,,,https://www.alibris.com/search/books/isbn/9780060969288,,English,Book-Paperback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol & Other Drugs In America",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Horowitz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inscribed by Mondo music editor Jas Morgan",,,,,,,,,,,,,,,,,"With inserts",,"Mondo 2000 was a neo-psychedelic collective
",,"Rochester, NY",,,,,,,,"Horowitz Item",,1,0
12506,https://cannabismuseum.com/omeka/items/show/12506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bag One (Lithographs)","John Lennon",,,,1970,English,Book-Paperback,,"Lee Nordness Galleries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Horowitz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inscribed by Yoko Ono, London, June, 2001",,,,,,,,,,,,,,,,,,,"Exhibition catalog",,"New York",,,,,,,,"Horowitz Item",,1,0
12505,https://cannabismuseum.com/omeka/items/show/12505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Give Peace A Chance (Exhibition)","The Peace Museum","Exhibtion at the The Peace Museum, Chicago",,,1983,English,Book-Paperback,,"Chicago Review Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Horowitz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago, IL",,,,,,,,"Horowitz Item",,1,0
12502,https://cannabismuseum.com/omeka/items/show/12502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Psychedelic Chemistry","Michael Starks|Michael Valentine Smith  [Pseud.]",,,"9780915179107|""Out-of-print for years, and impossible to find Psychedelic Chemistry includes Marijuana THC and analogs, magic Mushrooms and other indole trips, mescaline and friends, harmaline and other beta-carbolines, muscimol and other isoxazoles, LSD, Cocaine, miscellaneous psychedelics, literature and chemical information, miscellany on underground laboratories, role of the DEA labs in drug busts . . . and more! Psychedelic Chemistry is the biggest, best and most complete book every written on how to make psychedelic drugs. The most complete book ever written on how to manufacture psychedelic drugs. Requires thorough knowledge of lab techniques in organic chemistry. Read Less",1974,English,Book-Paperback,,"Rip Off Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,$0.00,,,,,,,,,,,,,,,,Inscribed,"2nd Printing",,,,,1,,,,,,,,,,,,,,,"San Francisco",,"1st Ed",,,,,,"Horowitz Item",,1,0
12478,https://cannabismuseum.com/omeka/items/show/12478,,,,,,,,,,,,,,,,,,,,,,,,"Owsley and Me is an insider's account of sixties counterculture, told by the partner of Owsley ""Bear"" Stanley.
|9780983358930",,,,,,,,,,,,,,,,,"Owsley And Me","Rhoney Gissen Stanley",,,,2012,English,Book-Paperback,,Monkfish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My LSD Family",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rhinebeck, NY",30,"1st Ed",,,,,,"Horowitz Item",,1,0
12477,https://cannabismuseum.com/omeka/items/show/12477,,,,,,,,,,,,,,,,,,,,,,,,"San Francisco, 1967: It's autumn, and the Summer of Love is over. The hippies have fled to rural communes while a rash of bad drugs and runaways taints the Haight Ashbury neighborhood. Then comes the grisly murder of a drug dealer. A swift arrest and conviction follow. Few notice. Except for Evan Dunne. His brother's drug-related murder in the Haight comes as a shock. His brother didn't fit the mold of a dealer. He was a husband, a father, a straight arrow. The killer can't even recall the crime. Nothing adds up. Then Evan discovers his late brother's diary. The journal describes a grand conspiracy against the counterculture that might have precipitated the bizarre murder. With Haight Street decaying around him and the Vietnam War looming in his future and shadowy men seeking the diary, Evan risks his life to expose the alarming conspiracy. In this fast-paced historical thriller, Dan Spencer delves into the celebrated Summer of Love to show how the Sixties blurred the line between hallucination and reality.

|9780615861968",,,,,,,,,,,,,,,,,"Altered States Of Consciousness","Dan A. Spencer",,,,1975,English,Book-Paperback,,"Drug Abuse Council",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Signed At His Contribution",,,,,,,,,,,,,,,,,,,,,"Washington, D.C.",30,,,,,,,"Horowitz Item",,1,0
12474,https://cannabismuseum.com/omeka/items/show/12474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Summer Of Love","Christoph Grunenberg",,,,2005,English,Book-Paperback,,"Tate, Tate Exhibition",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art Of The Psychedelic Era",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,London,30,,,,,,,"Horowitz Item",,1,0
12473,https://cannabismuseum.com/omeka/items/show/12473,,,,,,,,,,,,,,,,,,,,,,,,9780380770892,,,,,,,,,,,,,,,,,"60s & 70s: Designs And Memorabilia, Identification And Price Guide","Anne Gilbert",,,,1994,English,Book-Paperback,"1960's Design Guide",Avon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NY,30,"1st Ed",,,,,,"Horowitz Item",,1,0
12472,https://cannabismuseum.com/omeka/items/show/12472,,,,,,,,,,,,,,,,,,,,,,,,https://www.alibris.com/search/books/isbn/9780533063178,,,,,,,,,,,,,,,,,"Dragon Mountain","Lee Daniel",,,,1985,English,Book-Paperback,Opium,Vantage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 vols., boxed","Opium novel",,,NY,30,"1st Ed",,,,,,"Horowitz Item",,1,0
12469,https://cannabismuseum.com/omeka/items/show/12469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pharmacotheon: Entheogenic Drugs","Jonathan Ott",,,,1993,English,Book-Paperback,,"Natural Products Co.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Their Plant Sources And History",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Inscribed,,,,,,,,,,,,,,,,,"Trade PB issue",,,,"Kennewick, WA",29,"1st Ed",,,,,,"Horowitz Item",,1,0
