﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Date","Dublin Core:Language","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:BCC","Item Type Metadata:Standards","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Structure","Item Type Metadata:Container Color","Item Type Metadata:Old Database ID","Item Type Metadata:Checked Inventory","Item Type Metadata:Sample","Item Type Metadata:Physical Location","Item Type Metadata:Material ID","Item Type Metadata:ColorID","Item Type Metadata:Label","Item Type Metadata:Lid Type","Item Type Metadata:Description","Item Type Metadata:Writing On Container","Item Type Metadata:Bottle Description","Item Type Metadata:Manufacturer","Item Type Metadata:SPPECD","Item Type Metadata:Seal and Contents","Item Type Metadata:Notes","Item Type Metadata:Dimensions","Item Type Metadata:Category","Item Type Metadata:Matches Other Bottles","Item Type Metadata:Container Set","Item Type Metadata:Includes Packaging","Item Type Metadata:Wax Paper Wrapping","Item Type Metadata:Red Label","Item Type Metadata:With Contents","Item Type Metadata:Era","Item Type Metadata:Potentially Re-labeled","Item Type Metadata:Corn Cure","Item Type Metadata:Fake","Item Type Metadata:Web Link","Item Type Metadata:Container Set-TF","Item Type Metadata:Inventory","Item Type Metadata:Dewey","Item Type Metadata:LC Classification","Item Type Metadata:Series","Item Type Metadata:Sub Title","Item Type Metadata:Country","Item Type Metadata:Issue","Item Type Metadata:Pages","Item Type Metadata:Edition","Item Type Metadata:Volume","Item Type Metadata:Genre","Item Type Metadata:Subject","Item Type Metadata:Condition","Item Type Metadata:Current Value","Item Type Metadata:Modified Date","Item Type Metadata:Purchase Date","Item Type Metadata:Item Unit Purchase Price","Item Type Metadata:Purchase Store","Item Type Metadata:Quantity","Item Type Metadata:Photo Notes","Item Type Metadata:Container Color/ID","Item Type Metadata:Additional Information","Item Type Metadata:Order ID","Item Type Metadata:Seller ID","Item Type Metadata:Delivery Date","Item Type Metadata:Ebay Thumbnail","Item Type Metadata:Listing Title","Item Type Metadata:Seller Notes","Item Type Metadata:Comic Price","Item Type Metadata:Rx Physician","Item Type Metadata:Rx Medicine","Item Type Metadata:Rx Date","Item Type Metadata:Rx Number","Item Type Metadata:Rx Originating Address","Item Type Metadata:Purchased From","Item Type Metadata:US Shoe Size","Item Type Metadata:Luggage Style","Item Type Metadata:Relevant Pages","Item Type Metadata:RevPgNote1","Item Type Metadata:RevPgNote2","Item Type Metadata:BC Photo Path","Item Type Metadata:BC Box","Item Type Metadata:Condition Notes","Item Type Metadata:New Location","Item Type Metadata:Collection Source","Item Type Metadata:Library Name","Item Type Metadata:Poster Format","Item Type Metadata:Small Container Location","Item Type Metadata:Article Format","Item Type Metadata:Archive Location","Item Type Metadata:Archive Box Location","Item Type Metadata:Letter Originator","Item Type Metadata:Letter Origin Address","Item Type Metadata:Letter Salutation","Item Type Metadata:Letter Recipient","Item Type Metadata:Letter Receipt Address","Item Type Metadata:Dimension-Units","Item Type Metadata:Dimension-Height","Item Type Metadata:Order Purchase Price","Item Type Metadata:Shipping Cost","Item Type Metadata:Edition Notes","Item Type Metadata:Political Issue","Item Type Metadata:Municipality","Item Type Metadata:Sign Date","Item Type Metadata:Product","Item Type Metadata:Business Location","Item Type Metadata:Certificate Originator","Item Type Metadata:Certificate Origin Address","Item Type Metadata:Certificate Recipient","Item Type Metadata:Certificate Date","Item Type Metadata:Musicians","Item Type Metadata:Audio Producer","Item Type Metadata:Penciller","Item Type Metadata:Inker","Item Type Metadata:Cover Price","Item Type Metadata:Inscription Note","Item Type Metadata:Printing","Item Type Metadata:Advertised Price","Item Type Metadata:Pkg Tracking ID","Item Type Metadata:Game Format","Item Type Metadata:Number of Players","Item Type Metadata:Qty of Items in Order","Item Type Metadata:General Condition","Item Type Metadata:21 Box Location","Item Type Metadata:Bookshelf Location","Item Type Metadata:Shipping Notes","Item Type Metadata:Episode","Item Type Metadata:Active Ingredients","Item Type Metadata:Poison Label Y/N","Item Type Metadata:Book Class","Item Type Metadata:Cville Book Shelf","Item Type Metadata:Signed by Artist","Item Type Metadata:MH Note 1","Item Type Metadata:MH Note 2","Item Type Metadata:MH Book Description","Item Type Metadata:Book Info Link","Item Type Metadata:Publisher Location","Item Type Metadata:MH Box#","Item Type Metadata:MH Edition Note","TEST USER PROFILE Elements:User First Name","TEST USER PROFILE Elements:User Last Name","TEST USER PROFILE Elements:User_Email_01",tags,file,itemType,collection,public,featured
9485,https://cannabismuseum.com/omeka/items/show/9485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Rock and Roll Benefit Dance Concert to Free-John-Now!","Gary Grimshaw",,,,1971,English,Paper,"Marijuana Laws|Psychedelic Art","John Sinclair Freedom Fund",,,,,,,"Folder-Long-A: Portfolio-11x17""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Free John Now!","Flamin' Groovies","United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Benefit,Concert,Detroit,Gary Grimshaw,Grande Ballroom,John Sinclair,Marijuana,Michigan,Prison,Psychedelic Art,Rock Concert,Rock n' Roll,Signed",https://cannabismuseum.com/omeka/files/original/3137e528efd6bc780261909e62328e29.jpg,Poster,Grimshaw,1,1
9475,https://cannabismuseum.com/omeka/items/show/9475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Free John Now! Rock and Roll Marathon","Gary Grimshaw",,,,1971,English,Paper,"Marijuana Laws|Psychedelic Art","John Sinclair Freedom Fund",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Free John Now!","Sunday June 13","United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$1.00 Donation",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Concert,Detroit,Gary Grimshaw,Grande Ballroom,John Sinclair,Marijuana,Michigan,Music,Portfolio1Med.,Prison,Psychedelic Art,Rock Concert,Rock n' Roll,Signed",https://cannabismuseum.com/omeka/files/original/1a6e5491e8fbd7e25ca21b03adb09636.jpg,Poster,Grimshaw,1,1
9474,https://cannabismuseum.com/omeka/items/show/9474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rock & Roll! A Benefit for the John Sinclair Freedom Fund and The Ann Arbor Sun","Gary Grimshaw",,,,1971,English,Paper,"Music|Psychedelic Art","Friends of the Rainbow People",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Ann Arbor,Benefit,Concert,Gary Grimshaw,John Sinclair,Marijuana,Michigan,Music,Portfolio1Med.,Psychedelic Art,Rock Concert,Rock n' Roll,White Panther",https://cannabismuseum.com/omeka/files/original/6cc6bd99c6585ecbd2922d92ca299f0f.jpg,Poster,Grimshaw,1,1
7939,https://cannabismuseum.com/omeka/items/show/7939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7th Annual Freedom Rally, Boston Common","Gary Grimshaw",,,,1996,English,Paper,"Marijuana Legalization","Massachusetts Cannabis Reform Coalition|NORML",,,,,,,"Folder-XL-B: Portfolio-16x20""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"No More Prisoners! End Marijuana Prohibition!","United States",,,,,,"Freedom Rally. No More Marijuana Prisoners.  Sponsered by the Masssachusetts Cannabis Reform Coalition/ Norml.
Signed by artist Gary Grimshaw. 1996.  Speakers...John Sinclair.

",excellent.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Boston,Drugs,Gary Grimshaw,John Sinclair,Massachusetts,Norml,Politics,Portfolio,PortfolioXL,PortfolioXLB,PortfolioXLBi,Prohibition,Propaganda,Rally,War on Drugs",https://cannabismuseum.com/omeka/files/original/199c2316e71c9421650faf67c3ae8457.jpeg,Poster,Grimshaw,1,0
7502,https://cannabismuseum.com/omeka/items/show/7502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Free John Now!",,,"Gary Grimshaw",,,English,Paper,"Marijuana Laws",,,,,,,,"Folder-Lg-C: Portfolio-13x19""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poster that tells the story of John Sinclair who was arrested July 28, 1969 for two joints and was sentenced to ten years.   This  poster is for the fund to free John. signed by Gary Grimshaw",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,1970s,Ann Arbor,Crime,Detroit,Gary Grimshaw,John Sinclair,Marijuana,Michigan,PortfolioLarge C,PortfolioLargeC,Signed,Ten for Two","https://cannabismuseum.com/omeka/files/original/91beca94f1e157a1f13453c20fd90c1a.jpg,https://cannabismuseum.com/omeka/files/original/5bb370685657a88c6ed50a4159ccbd56.jpeg",Poster,Grimshaw,1,0
6954,https://cannabismuseum.com/omeka/items/show/6954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epitaph Recording Artist Wayne Kramer",,,,,1997,English,Paper,"Music|Psychedelic Art",,,,,,,,"Hard Folder B:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25"" x 14""",,,,,,,,,,,,,,,,,,"Very Special Guests Total Energy Recording Artists John Sinclair and His Blues Scholars",,,,,,,"John Sinclair and his blues scholars. 1997. San Francisco.  Numbered and signed by Gary Grimshaw 195/220.
Slims- Total Energy Recording Artist.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,California,Gary Grimshaw,John Sinclair,Music,Psychedelic Art,San Francisco,Wayne Kramer","https://cannabismuseum.com/omeka/files/original/95617dadbfed0ce75e6de909600d522d.jpeg,https://cannabismuseum.com/omeka/files/original/3a4e17bc262fd286b4cba25d6db3b416.jpeg",Poster,Grimshaw,1,0
6904,https://cannabismuseum.com/omeka/items/show/6904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Sinclair Freedom Rally","Gary Grimshaw",,,,1993,English,Paper,"Psychedelic Art|Music",L'Imagerie,,,,,,,"Hard Folder A:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Free John Sinclair and All Political Prisoners!",,432/450,,,,,"Ginsberg, Lennon, Ono, Stevie Wonder, Bob Seger, signed and numbered 432/ 450 Grimshaw. 1993",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Allen Ginsberg,Ann Arbor,Bobby Seale,Book Image?,Commander Cody,Ed Sanders,Gary Grimshaw,Jerry Rubin,John Lennon,John Sinclair,John Sinclair Freedom Rally,Majestic Exhibit,Michigan,NFT project,Phil Ochs,Politics,Prison,Psychedelic Art,Rally,Signed,Yoko Ono",https://cannabismuseum.com/omeka/files/original/39f2a59743264a4c6380bc194aea14b7.jpeg,Poster,Grimshaw,1,0
6879,https://cannabismuseum.com/omeka/items/show/6879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Free John Sinclair And all Political Prisoners","Gary Grimshaw",,,,1969,English,Paper,"Marijuana Laws",,,,,,,,"Folder-XXL-B: Portfolio-18x24""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"21"" x 16""",,,,,,,,,,,,,,,,,,"Help End Marijuana Prohibition",,,,,,,"MC5, Gary Grimshaw, STP- Serve the People, Grande Ballroom, White Panthers, Berkeley Graphic arts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$3.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Abbie Hoffman,Commander Cody,Detroit,Ed Sanders,Gary Grimshaw,Grande Ballroom,John Sinclair,Marijuana,MC5,Michigan,Politics,Prison,Prohibition,White Panther","https://cannabismuseum.com/omeka/files/original/2f77f29f78e80461f345dd5c614ecc4b.jpeg,https://cannabismuseum.com/omeka/files/original/215c54bff89e6b9bff9bee573d2119cb.jpeg",Poster,Grimshaw,1,0
6877,https://cannabismuseum.com/omeka/items/show/6877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Sinclair & His Blues Scholars","Gary Grimshaw & Dennis Loren",,"Illustration by Scott Dedenbach",,2000,English,Paper,Music,"J.C. Hall Jr.
Artists Workshop West
Big Chief Productions",,,,,,,"Folder-XXL-B: Portfolio-18x24""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18"" x 13""",,,,,,,,,,,,,,,,,"The White Buffalo Prayer Tour","And Featuring Special Guest Wayne Kramer",,,,,,,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Berkeley,California,Gary Grimshaw,Illustrated,John Sinclair,Music,Wayne Kramer,White Panther",https://cannabismuseum.com/omeka/files/original/9adc7bef14d43636cd3cc809289ce681.jpeg,Poster,Grimshaw,1,0
6665,https://cannabismuseum.com/omeka/items/show/6665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Message to the People of Woodstock Nation","John Sinclair",Magazine,"Layout & Art Work by Gary Grimshaw",,1970,English,Book-Paperback,Counterculture,"Ministry of Information|White Panther Party",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8 1/2 x 5 1/2",,,,,,,,,,,,,,"SS-Placed item w/Label on Hannah Shelf-2/10/2020|HJC - Archived - 2020, February 13",,,,,,,32,"1st Edition",,,,"Fair ",,,1/5/2020,"US $65.00",eBay,,,,,03-04372-69740,66016553z,,,"JOHN SINCLAIR, MESSAGE TO WOODSTOCK NATION GARY GRIMSHAW, GRANDE BALLROOM ERA","Seller Notes:	“near mint clean”
Origin:	American	Subject:	Literature & Fiction
Year Printed:	1970	Original/Facsimile:	Original
Topic:	Political	Special Attributes:	1st Edition
Binding:	Softcover, Wraps
Original  - 1970 JOHN SINCLAIR, MESSAGE TO THE PEOPLE OF THE WOODSTOCK NATION
8 1/2 x 5 1/2  32 pages  no missing pages, clean. Layout and art work by Gary Grimshaw.
see photos for condition.",,,,,,,,,,,,,,,"Cover is worn, pages are uneven. ",,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,1st Edition,Gary Grimshaw,John Sinclair,New York,White Panther,Woodstock","https://cannabismuseum.com/omeka/files/original/5337d85a6fb0bf4a67e3e58f913d1f14.jpg,https://cannabismuseum.com/omeka/files/original/600d32983bbfb9eb1f79b993a9cdc0b3.jpg,https://cannabismuseum.com/omeka/files/original/6bbae662a41c07eeafaf461747ce7a78.jpg,https://cannabismuseum.com/omeka/files/original/732f08ad472a8f2dfc592aa40500fde4.jpg,https://cannabismuseum.com/omeka/files/original/a5986f553d9f6beb4c2c0d81e82e52b4.jpg,https://cannabismuseum.com/omeka/files/original/aeaca0e0926265a7957b7c477dafce0e.jpg,https://cannabismuseum.com/omeka/files/original/20d390a7cea75c1efff4b3b0f58454ed.jpg,https://cannabismuseum.com/omeka/files/original/5b1b329a753a930789ed01901397f78b.jpg,https://cannabismuseum.com/omeka/files/original/88df3f9057cd72fb035c4aa0f9944a3e.jpg",Book,Grimshaw,1,0
3998,https://cannabismuseum.com/omeka/items/show/3998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guitar Army","John Sinclair",,"Conceived & Coordinated by Leni Sinclair
Designed & Produced by Gary Grimshaw",,1972,English,Book-Paperback,Music|Biography,"Douglas Book Corporation
Rainbow Nation",,"Most of these writings first appeared in ""The 5th Estate,"" ""Ann Arbor Sun,"" ""White Panther News Service""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Let It Grow!","Street Writings / Prison Writings",,,,"1st Edition",,,,,,,8/6/2019,"US $65.49",eBay,,,,,,bradampar_0,,,"JOHN & LENI SINCLAIR, GARY GRIMSHAW Rare Signed 1972 GUITAR ARMY HB Book","JOHN & LENI SINCLAIR, GARY GRIMSHAW Rare Signed 1972 GUITAR ARMY HB Book. Shipped with USPS Media Mail.
Subject:	Biography & Autobiography	Year Printed:	1972
Country/Region of Manufacture:	United States	Special Attributes:	1st Edition, Dust Jacket",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,1st Edition,Ann Arbor,Gary Grimshaw,John Lennon,John Sinclair,Marijuana,Michigan,Music,Politics,White Panther,Yoko Ono","https://cannabismuseum.com/omeka/files/original/c5a302a296c94a395c8c85406438d1ce.jpg,https://cannabismuseum.com/omeka/files/original/21848e18eaf34a7ffdda0e54854448d6.jpg,https://cannabismuseum.com/omeka/files/original/88aa85de4881131b166080f6cbd89134.jpg,https://cannabismuseum.com/omeka/files/original/1f002c7c7f6ade7cf178e45d2408b144.jpg,https://cannabismuseum.com/omeka/files/original/1ce6e2d69362a1afd74a1293f0182923.jpg",Book,Grimshaw,1,0
3997,https://cannabismuseum.com/omeka/items/show/3997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ten For Two","Gary Grimshaw & Frank Back",,"Design by John Sinclair
Film Directed by Steve Gebhardt",,1989,English,Paper,"Marijuana Laws","Joko Films",,,,,,,"Folder-XXL-B: Portfolio-18x24""|Folder-XXL-B: Portfolio-18x24""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Placed Label w/item on Table Flattening-8/13/2019
updated 1-16-20 LZ",,,,"The John Sinclair Freedom Rally",,,,,,,"John Sinclair",,,,,"US $149.99",,,,,,,bearclaw586,8/12/2019,,"Lennon & Yoko - John Sinclair Freedom Concert Poster - 1989 from Detroit Venue","""Ten for Two"" 
John Sinclair Freedom Rally
A Lennon & Yoko Film

Up for sale is a rare piece of music history from here in the Detroit area.  My father ran the box office at the Royal Oak Music Theater and saved this poster from the screening of the documentary that was held on April 1, 1989.  The second showing was in Ann Arbor and this is a great piece from the original rebroadcast of the film.  Following Sinclair's arrest in 1971 at the Crisler Arena many of these great acts got together on his behalf and held the John Sinclair Freedom Rally.  The performances were filmed and made into a documentary by John Lennon & Yoko Ono.  This is the original poster that was to be displayed in the lobby at the Royal Oak Music Theater.",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,1980s,Allen Ginsberg,Ann Arbor,Bobby Seale,Commander Cody,Concert,Detroit,Ed Sanders,Gary Grimshaw,Jerry Rubin,John Lennon,John Sinclair,Michigan,Phil Ochs,PortfolioXXLB,Rock Concert,Rock n' Roll,Ten for Two,Yoko Ono","https://cannabismuseum.com/omeka/files/original/97366ae6d44f409faebdfbbb2ec9fd9b.jpg,https://cannabismuseum.com/omeka/files/original/853961ee2e8c5b4eeec249e358eb20bc.jpg,https://cannabismuseum.com/omeka/files/original/75e5c386fdb517639a73be2572ebcb78.jpg,https://cannabismuseum.com/omeka/files/original/191323606c420c8539b4fd0187da3ff8.jpg",Poster,Grimshaw,1,0
3899,https://cannabismuseum.com/omeka/items/show/3899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,See,"Gary Grimshaw",,,,1967,English,Paper,"Music|Psychedelic Art",,,,,,,,"Folder-Sm-G: 8.5x11""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8.5” x 10.5”",,,,,,,,,,,,,,"GB - Updated 8/4/21",,,,"The Union and the Constitution Forever",,,,,,,,Fair,,,8/2/2019,"US $175.00",eBay,,,,,,66016553z,8/6/2019,,,"Original Handbill for the See Theater in Detroit, Michigan by the MC-5, Billy C and the Sunshine, the Seventh Seal and readings by John and Dave Sinclair on June 30th-July 4th, 1967. Featured in the Art of Rock. Measures 8.5” x 10.5”  designed by Gary Grimshaw.  Near Mint condition
Payment in 3 days  shipped flat.",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Detroit,Gary Grimshaw,Handbill,John Sinclair,MC5,Michigan,Music,Poetry,Psychedelic Art,Small Folder Needs Photo","https://cannabismuseum.com/omeka/files/original/e016e5eee539495f751148637fe99d25.jpg,https://cannabismuseum.com/omeka/files/original/9a3f0a0b8785bdf8baa1f295b9e87ea5.jpg",Poster,Grimshaw,1,0
3775,https://cannabismuseum.com/omeka/items/show/3775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"See Theater Handbill (Pamphlet)","Gary Grimshaw",,,,,English,Paper,"Music|Psychedelic Art",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/15/2019,"US $145.00",eBay,,,,,,,7/22/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Detroit,Gary Grimshaw,Handbill,John Sinclair,MC5,Michigan,Psychedelic Art",,Pamphlet/Brochure,Grimshaw,1,0
3631,https://cannabismuseum.com/omeka/items/show/3631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Work 4","John Sinclair","Green paper cover, black picture and text. Staple binding. No spine.
Signed by John Sinclair 3/20/08","Cover by Gary Grimshaw
""Poisoned Wheat"" by Michael McClure
",,1966,English,Book-Paperback,Counterculture,"Artists' Workshop Press
Sinclair Family",,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joes Office",,,,,,,,,,,,"11"" x 8.5"" x 0.5""",,,,,,,,,,,,,,,,,,"Love + Energy",,,146,,,,,"Fair.
Some discoloration and fading",,"HJC - UPDATED - 2019, August 21 ",5/8/2019,"US $331.00",eBay,,,,,,maryvictor,5/28/2019,,"Work 4 John Sinclair Diane DiPrima Grimshaw McClure Signed 60s Counterculture","SINCLAIR, John (Editor). WORK 4. (Detroit): (Artists' Workshop Press), (1966). First Printing. Signed on the front cover by John Sinclair and Michael McClure, and dated by McClure in 2008. Additionally signed by beatnik goddess Diane DiPrima at her contribution, and signed and dated in 2007 by Al Young. A Good only copy, with edgewear, creasing, and some soiling to the covers. Evidence of staple removal from the back cover. Printed on cheap paper from the University of Michigan where Sinclair received his degree in American literature. Cover designed by Gary Grimshaw. One of the important documents of the mimeo era.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Summer/Fall/Winter 1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Counterculture,Detroit,Gary Grimshaw,John Sinclair,Michael McClure,Michigan,Signed","https://cannabismuseum.com/omeka/files/original/45aabebd4202ff14b3723648366c5b89.jpg,https://cannabismuseum.com/omeka/files/original/57bc0f09a82909161782dac1d5027fb1.jpg,https://cannabismuseum.com/omeka/files/original/4822667a32d950313f6f0643c9a1f833.jpg,https://cannabismuseum.com/omeka/files/original/84d84ba5ef13ef77387857b3111bb7b6.jpg,https://cannabismuseum.com/omeka/files/original/8eea80f885778f9a13d469131f48880d.jpg,https://cannabismuseum.com/omeka/files/original/05a866d1d7bf82c8bd6e11fef24a2181.jpg,https://cannabismuseum.com/omeka/files/original/74948271bf01030e03faec1eb091798b.jpg,https://cannabismuseum.com/omeka/files/original/c967b4959fa0e04d4574e77e0b9eb3c9.jpg,https://cannabismuseum.com/omeka/files/original/8170a3fa7a12146a02391b305603f835.jpg,https://cannabismuseum.com/omeka/files/original/5cd953324f1869dc5455eec40b94faba.jpg",Book,Grimshaw,1,0
