﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Date","Dublin Core:Language","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:BCC","Item Type Metadata:Standards","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Structure","Item Type Metadata:Container Color","Item Type Metadata:Old Database ID","Item Type Metadata:Checked Inventory","Item Type Metadata:Sample","Item Type Metadata:Physical Location","Item Type Metadata:Material ID","Item Type Metadata:ColorID","Item Type Metadata:Label","Item Type Metadata:Lid Type","Item Type Metadata:Description","Item Type Metadata:Writing On Container","Item Type Metadata:Bottle Description","Item Type Metadata:Manufacturer","Item Type Metadata:SPPECD","Item Type Metadata:Seal and Contents","Item Type Metadata:Notes","Item Type Metadata:Dimensions","Item Type Metadata:Category","Item Type Metadata:Matches Other Bottles","Item Type Metadata:Container Set","Item Type Metadata:Includes Packaging","Item Type Metadata:Wax Paper Wrapping","Item Type Metadata:Red Label","Item Type Metadata:With Contents","Item Type Metadata:Era","Item Type Metadata:Potentially Re-labeled","Item Type Metadata:Corn Cure","Item Type Metadata:Fake","Item Type Metadata:Web Link","Item Type Metadata:Container Set-TF","Item Type Metadata:Inventory","Item Type Metadata:Dewey","Item Type Metadata:LC Classification","Item Type Metadata:Series","Item Type Metadata:Sub Title","Item Type Metadata:Country","Item Type Metadata:Issue","Item Type Metadata:Pages","Item Type Metadata:Edition","Item Type Metadata:Volume","Item Type Metadata:Genre","Item Type Metadata:Subject","Item Type Metadata:Condition","Item Type Metadata:Current Value","Item Type Metadata:Modified Date","Item Type Metadata:Purchase Date","Item Type Metadata:Item Unit Purchase Price","Item Type Metadata:Purchase Store","Item Type Metadata:Quantity","Item Type Metadata:Photo Notes","Item Type Metadata:Container Color/ID","Item Type Metadata:Additional Information","Item Type Metadata:Order ID","Item Type Metadata:Seller ID","Item Type Metadata:Delivery Date","Item Type Metadata:Ebay Thumbnail","Item Type Metadata:Listing Title","Item Type Metadata:Seller Notes","Item Type Metadata:Comic Price","Item Type Metadata:Rx Physician","Item Type Metadata:Rx Medicine","Item Type Metadata:Rx Date","Item Type Metadata:Rx Number","Item Type Metadata:Rx Originating Address","Item Type Metadata:Purchased From","Item Type Metadata:US Shoe Size","Item Type Metadata:Luggage Style","Item Type Metadata:Relevant Pages","Item Type Metadata:RevPgNote1","Item Type Metadata:RevPgNote2","Item Type Metadata:BC Photo Path","Item Type Metadata:BC Box","Item Type Metadata:Condition Notes","Item Type Metadata:New Location","Item Type Metadata:Collection Source","Item Type Metadata:Library Name","Item Type Metadata:Poster Format","Item Type Metadata:Small Container Location","Item Type Metadata:Article Format","Item Type Metadata:Archive Location","Item Type Metadata:Archive Box Location","Item Type Metadata:Letter Originator","Item Type Metadata:Letter Origin Address","Item Type Metadata:Letter Salutation","Item Type Metadata:Letter Recipient","Item Type Metadata:Letter Receipt Address","Item Type Metadata:Dimension-Units","Item Type Metadata:Dimension-Height","Item Type Metadata:Order Purchase Price","Item Type Metadata:Shipping Cost","Item Type Metadata:Edition Notes","Item Type Metadata:Political Issue","Item Type Metadata:Municipality","Item Type Metadata:Sign Date","Item Type Metadata:Product","Item Type Metadata:Business Location","Item Type Metadata:Certificate Originator","Item Type Metadata:Certificate Origin Address","Item Type Metadata:Certificate Recipient","Item Type Metadata:Certificate Date","Item Type Metadata:Musicians","Item Type Metadata:Audio Producer","Item Type Metadata:Penciller","Item Type Metadata:Inker","Item Type Metadata:Cover Price","Item Type Metadata:Inscription Note","Item Type Metadata:Printing","Item Type Metadata:Advertised Price","Item Type Metadata:Pkg Tracking ID","Item Type Metadata:Game Format","Item Type Metadata:Number of Players","Item Type Metadata:Qty of Items in Order","Item Type Metadata:General Condition","Item Type Metadata:21 Box Location","Item Type Metadata:Bookshelf Location","Item Type Metadata:Shipping Notes","Item Type Metadata:Episode","Item Type Metadata:Active Ingredients","Item Type Metadata:Poison Label Y/N","Item Type Metadata:Book Class","Item Type Metadata:Cville Book Shelf","Item Type Metadata:Signed by Artist","Item Type Metadata:MH Note 1","Item Type Metadata:MH Note 2","Item Type Metadata:MH Book Description","Item Type Metadata:Book Info Link","Item Type Metadata:Publisher Location","Item Type Metadata:MH Box#","Item Type Metadata:MH Edition Note","TEST USER PROFILE Elements:User First Name","TEST USER PROFILE Elements:User Last Name","TEST USER PROFILE Elements:User_Email_01",tags,file,itemType,collection,public,featured
12968,https://cannabismuseum.com/omeka/items/show/12968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vietnamese woman smoking pipe",,"A woman sits at a table with a pipe in her right hand.  A child wearing trousers is half turned toward the camera.  ",,,1904,French,Cardstock,"Smoking around the world",,,,,Postcard,,,Smoking6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Circulated,  some fading at corners on back side of postcard.  ","14 cm x 9 cm",,,,,,,,1900’s,,,,,,,,,,,"Vietnam ",,,,,,,Fair,,,2023-08-07,$9,Hippostcard.com,,,,,,,,,"Cochinchine Vietnam Annam Vinh Femme fumant la Pipe 05.87",,,,,,,,Generation-postcards,,,,,,,,,,"Don Wirthshafter",,,,,,,,,,,,,,$11,$2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hand written tag,Smoking around the world,Smoking6,Vietnam","https://cannabismuseum.com/omeka/files/original/a46f756b1784b0eaecd8c3d734e8c523.jpeg,https://cannabismuseum.com/omeka/files/original/44d701911e91e140ac30b6c491e5575c.jpeg",Postcard,"Smoking Around the World (Postcards)",1,0
12967,https://cannabismuseum.com/omeka/items/show/12967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Syce - (Groom) smoking pipe. ",,"A man were axing a turban is squatting on the ground smoking a pipe.  ",,,,English,Cardstock,"Smoking around the World",,,,,Postcard,,,Smoking6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uncirculated,"14 cm x 8 cm",,,,,,,,c1910,,,,,,,,,,,India,,,,,,,"Good ",,,2023-08-08,$5.68,Hippostcard.com,,,,,,,,,"Indian Man Syce Groom - Smoking Unusual Pipe c1910 Postcard bck",,,,,,,,ThePostcardDude,,,,,,,,,,"Don Wirthshafter",,,,,,,,,,,,,,$7.36,$1.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hand written tag,India,Smoking around the world,Smoking6","https://cannabismuseum.com/omeka/files/original/5343ff979e0d52111f86a0c7e92f52ff.jpeg,https://cannabismuseum.com/omeka/files/original/3dae2aca3c1ac5ccd51ccf4ece739193.jpeg",Postcard,"Smoking Around the World (Postcards)",1,0
12966,https://cannabismuseum.com/omeka/items/show/12966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artist Cariati smoking Opium, Self-portrait.","Тип, изд-ва «Советский художник»","Painting of a Painter painting a painting, while smoking a pipe.  ",,,1957,"Russian ",Cardstock,"Smoking around the World",CX,,,,Postcard,,,Smoking6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Uncriculated "," 15 cm x 10.5 cm",,,,,,,,1957,,,,,,,,,,,"Russia ",,,,,,,Good,,,2023-09-14,$27.49,Hippostcard.com,,,,,,,,,"457331 USSR 1957 year Karnati smoking opium self-portrait indonesia old postcard",,,,,,,,postcardsworld,,,,,,,,,,"Don Wirthshafter",,,,,,,,,,,,,,$129.98,$9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hand written tag,Russia,Smoking around the world,Smoking6","https://cannabismuseum.com/omeka/files/original/508f63739a0ae317979967bea2a8960a.jpeg,https://cannabismuseum.com/omeka/files/original/962c257aac6270f46fdc1ca6e1ded54c.jpeg",Postcard,"Smoking Around the World (Postcards)",1,0
12965,https://cannabismuseum.com/omeka/items/show/12965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kasbah Smoking Girl ","Georges Rochegrosse","Cobblestone stairs descending an alley in a Kasbah in Alger.  There are women grouched down at different parts of the alley.  some of the women are smoking cigarets. ",,,1905,French,Cardstock,,"Georges Rochegrosse",,,,Postcard,,,Smoking6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Age stain on back.  Uncirculated","14 cm x 9 cm",,,,,,,,1905,,,,,,,,,,"Une, Rue De le Kasbah, Alger
","Algeria ",,,,,,,Fair,,,2023-09-14,$38.50,Hippostcard.com,,,,,,,,,"3185658 Alger KASBAH SMOKING Girl by ROCHEGROSSE old SALON 1905",,,,,,,,Postcardsworld,,,,,,,,,,"Don Wirthshafter",,,,,,,,,,,,,,$129.98,$9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Algeria,Hand written tag,Smoking around the world,Smoking6","https://cannabismuseum.com/omeka/files/original/f6cba9903e7e7443e7b4c12190f68980.jpeg,https://cannabismuseum.com/omeka/files/original/b8034b05bb792bdec4ac41fc91f13ba5.jpeg",Postcard,"Smoking Around the World (Postcards)",1,0
12964,https://cannabismuseum.com/omeka/items/show/12964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Opium Smoking Lovers",,"A woman is laying on a bed with a pipe in her hand.  There is a man sitting on at the edge of the bed with a faraway look in his eye.  ",,,1910,"Russian ",Cardstock,"Smoking Around the Worlds"," Published by E.A. Schwerdtfeger & Co, London E.C.",,,,Postcard,,,Smoking6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Som curling and fading on the edges","14.5 cm x 9.5 cm",,,,,,,,1910,,,,,,,,,,,Russia,,,,,,,"Fair. ",,,2023-09-14,$54.99,Hippostcard.com,,,,,,,,,"264498 OPIUM Smoking Lovers by VOLLET Vintage SALON 1910 y PC",,,,,,,,Postcardworlds,,,,,,,,,,"Don Wirthshafter",,,,,,,,,,,,,,$129.98,$9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hand written tag,Opium,Russia,Smoking around the world,Smoking6","https://cannabismuseum.com/omeka/files/original/8edf77c8c77f86957215bcd71920e3df.jpeg,https://cannabismuseum.com/omeka/files/original/90476798432e9d8d0d59532c3093d1d0.jpeg",Postcard,"Smoking Around the World (Postcards)",1,0
12963,https://cannabismuseum.com/omeka/items/show/12963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hindu Devotee smoking Opium",,"A Hindu Devotee with iron cage upon his head lies upon his idol cart smoking opium. ",,,"1913 postmark ",English,Cardstock,"Smoking Around the World",,,,,Postcard,,,Smoking6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Age stained,  circulated.","14 cm x9.5 cm",,,,,,,,1915,,,,,,,,,,,"British occupied India",,,,,,,"Poor ",,,2023-09-14,$21.86,Hippostcard.com,,,,,,,,,"Religious Hindu Devotee Iron cage on head Smoking Opium ",,,,,,,,"Mary Martin Postcards- marymartinpostcards",,,,,,,,,,"Don Wirthshafter",,,,,,,,,,,,,,$23.86,$2.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"India,Smoking around the world,Smoking Opium,Smoking6","https://cannabismuseum.com/omeka/files/original/3de5cafc9fd330b9fcc5150020d1e34b.jpeg,https://cannabismuseum.com/omeka/files/original/7f96d199573ce9def5d6a9b2f2a6aa90.jpeg",Postcard,"Smoking Around the World (Postcards)",1,0
12962,https://cannabismuseum.com/omeka/items/show/12962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In Brittany - The Pipe brightens the Old Days","Joseph  Villard","An old woman holding a clay pipe in her left hand.",,,1890’s,French,Cardstock,"Smoking around the world","Collection Villard, Quimple ",,,,Postcard,,,Smoking6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Circulated,"9 cm x 14 cm",,,,,,,,1900,,,,,,,,,,,,,,,,,,"Fair - ",,,2023-22-09,$8.62,"Bendav Postcards",,,,,,,,,"France, En Brentegne, Pipe Smoking Old Woman (1915) Postcard .",,,,,,,,,,,,,,,,,,"Don Wirthshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Hand written tag,Pipe,Smoking around the world,Smoking6","https://cannabismuseum.com/omeka/files/original/5f95246181273533184697720d8a93e6.jpeg,https://cannabismuseum.com/omeka/files/original/f6fbf061ed3a6ecd2ccc34343c4b9710.jpeg",Postcard,"Smoking Around the World (Postcards)",1,0
12961,https://cannabismuseum.com/omeka/items/show/12961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poppy cultivation for Opium ",,"A Panoramic view of a village in a mountain valley were  Poppies for Opium production are grown.  ",,,1910,French,Cardstock,"Opium production",,,,,Postcard,,,Entheogens1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Age staining along top and left side.  Uncirculated with some writing on back","14 cm x 9 cm ",,,,,,,,1910,,,,,,,,,,,"French Occupied Vietnam ",,,,,,,"Poor ",,,23-11-09,$21.57,"Bendav Postcards",,,,,,,,,"Indochina, TONKIN, Dong-Van, Poppy Cultivation for Opium (1910) Postcard",,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,$0.00,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,"Entheogen1,Opium,Opium cultivation,Vietnam","https://cannabismuseum.com/omeka/files/original/2bfa8ed4ff7e38eeec907a04217ab063.jpeg,https://cannabismuseum.com/omeka/files/original/0cf4248855088e4b39a76cd678c9143e.jpeg",Postcard,"Smoking Around the World (Postcards)",1,0
12960,https://cannabismuseum.com/omeka/items/show/12960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Introduction of Opium","Gov. General of Indochina (Vietnam) ","Image of poppy juice being collected from seed pods.  Text on the card is in Dutch and French.  A google translation of the French is :  Juice of several species of poppies, including white poppy, which has a narcotic property. Opium is obtained by collecting the juice that flows from the incisions made in the capsules of the papaver; it thickens quickly in the air, and the tears that are collected are agglomerated to constitute the commercial raw opium.

(Cl. Gouv, General of Indochina).",,,1920’s,"Dutch and French",Cardstock,"Introduction of Opium",,,,,,,,Entheogens1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 cm x 14.5 cm",,,,,,,,1920,,,,,,,,,,,"French occupied Vietnam",,,,,,,Good,,,2023-09-11,$37.77,"Bendav Postcards",,,,,,,,,"indochina, Introduction of Opium (in Dutch and French) (1920s)",,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,$0.00,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,"Entheogen1,Hand written tag,Opium,Opium Pods,Vietnam","https://cannabismuseum.com/omeka/files/original/318f1b5c7c87c4ca6ed5f5286e5a06ec.jpeg,https://cannabismuseum.com/omeka/files/original/58b1950103f32d6eb847db953e380b5a.jpeg",Postcard,"Smoking Around the World (Postcards)",1,0
12958,https://cannabismuseum.com/omeka/items/show/12958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Xingu shamans smoking ""cigarettes"""," brunner Itda. ","A group of men seated on the ground smoking reed like pipes.  ",,,1970’s,"Portuguese ",Cardstock,"Smoking Around The World"," Gráficos Brunner Itda.",,,,Postcard,,,Smoking6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15 cm x 10.5 cm",,,,,,,,1970’s,,,,,,,,,,,,,,,,,,"Good - Uncirculated",,,,"$10.86 USD ","Bendav Postcards",,,,,,,2023-11-09,,,,,,,,,,,,,,,,,,,,"Don Wirthshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brazil,Hand written tag,Smoking around the world,Smoking pipe,Smoking6","https://cannabismuseum.com/omeka/files/original/8bf882c1ade543e74bf6b023281c8b77.jpeg,https://cannabismuseum.com/omeka/files/original/e471f9a8c87e2d45a52e2ccd296f0ef3.jpeg",Postcard,"Smoking Around the World (Postcards)",1,0
12957,https://cannabismuseum.com/omeka/items/show/12957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafe Turk - Smyrne, Turkey.  ",,"Over a dozen men sitting in front of a Turkish Cafe, smoking Hookah’s ",,,1900’s,French,Cardstock,"Smoking Around the World.  ",,,,,Postcard,,,Smoking6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"One of many colored  versions of this postcard.  ","14 cm x 9 cm",,,,,,,,"1900’s ",,,,,,,,,,,Turkey,,,,,,,"Fair - stained with age.  Uncirculated",,,2023-10-22,"$11.86 USD - $360 TL","Pingudu Müzaede",,,,,,,,,"Izmir (Smyrne) Türk kahvesi önünde nargile içen Osmanli tipler - Izmir (Smyrne) Ottoman types who smoke hookah in front of Turkish coffee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$59.51 USD $1,806.00 TL","$13.18 USD - $400 TL ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hand written tag,Hookah,Smoking around the world,Smoking6,Turkey","https://cannabismuseum.com/omeka/files/original/34b059ad8c8a9ae9593679b003304e74.jpeg,https://cannabismuseum.com/omeka/files/original/9a961a2078226e3201827a7f58e80b38.jpeg",Postcard,"Smoking Around the World (Postcards)",1,0
12956,https://cannabismuseum.com/omeka/items/show/12956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Turkish butcher in Viandi.  ","Ludwigsohn Frères, Istanbul, Turkey","A meat merchant standing next  whole animals hanging from his merchant stall on the street.  Another man is seated in front of the stand smoking a Hookah",,,"Published postcards between 1910-1930","French/Arabic  ",Cardstock,"Smoking Around the World","Ludwigsohn Frères Istanbul, Turkey",,,,Postcard,,,Smoking6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"14.5 cm x 9 cm",,,,,,,,1910,,,,,,,,,,,"Hungary ",,,,,,,"Fair.   Uncirculated, Some age related stains.  ",,,2023-10-22,"$18.78 USD - $570 TL","Pingudu Müzayede",,,,,,,,,"Istanbul (Constantinople) Türk kasabu - Merchand turn de viandi",,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"$59.51 USD - $ 1806.00 TL","$13.80 USD - $400 TL",,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,"Hand written tag,Smoking around the world,Smoking6","https://cannabismuseum.com/omeka/files/original/2d4afd277194b57f13a172aeee1ffe50.jpeg,https://cannabismuseum.com/omeka/files/original/0cebe3130a9bd3e5c33a1c959eaf082e.jpeg",Postcard,"Smoking Around the World (Postcards)",1,0
12955,https://cannabismuseum.com/omeka/items/show/12955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hookah smokers in front of Cafe Smyrne, Turkey ",,"Several men sitting in front of a cafe smoking hookah’s.",,,,,,,,,,,,,,Smoking5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"13.7 cm 8.7 cm",,,,,,,,,,,,,,,,,,,Turkey,,,,,,,"Fair.  Circulated with some minor wear on corners.  ",,,2023-20-22,"$12.85 USD- $390 TL","Pingudu Müzayede",,,,,,,,,"Istanbul ( Constantinople) Kahvede nargile içenler",,,,,,,,,,,,,,,,,,"Don Wirthshafter",,,,,,,,,,,,,,"$59.31 USD - $1,806 TL","$13.18 USD - $400 TL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafe,Hand written tag,Hookah,Smoking around the world,Smoking5,Turkey","https://cannabismuseum.com/omeka/files/original/28d9af35de64466bb6dc76e357132a17.jpeg,https://cannabismuseum.com/omeka/files/original/f5d54d67af0d274ca296e075553b2ea7.jpeg",Postcard,"Smoking Around the World (Postcards)",1,0
12954,https://cannabismuseum.com/omeka/items/show/12954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brenton man and woman smoking pipe.","Artaud et Nozais, Nantes, France.  Joseph Nozais
Gabriel Artaud  est. 1911","A man and women smoking pipes.  ",,,,French,Cardstock,"Smoking Around the World","Joseph Nozais
Gabriel Artaud",,,,Postcard,,,Smoking5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"13.6 cm x 9 cm",,,,,,,,,,,,,,,,,,,France,,,,,,,"Poor. Circulated with some age stains.  ",,,2023-14-09,$8.91,Hippostcards.com,,,,,,,,,"Old Postcard Folklore Breton Breton smoking pipe",,,,,,,,Cpaphil,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,$11.07,$2.16,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,"France,Hand written tag,Smoking around the world,Smoking5","https://cannabismuseum.com/omeka/files/original/9d30ea44c0d002ef3724b90e1a27cb1b.jpeg,https://cannabismuseum.com/omeka/files/original/9ce4bfe7b28e57262f1ae71c7b1e0d6c.jpeg",Postcard,"Smoking Around the World (Postcards)",1,0
12953,https://cannabismuseum.com/omeka/items/show/12953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Opium Shop, India",,"Men standing around another man that is weighing and dispensing opium from a caged booth.",,,"British occupied India ",English,Cardstock,"Smoking around the world.  ",,,,,Postcard,,,Smoking5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"14 cm x 9 cm",,,,,,,,"British occupied India",,,,,,,,,,,"British occupied India",,,,,,,"Good, uncirculated.  ",,,2023-14-09,$12.95,Hippostcard.com,,,,,,,,,"PC OPIUM SHOP INDIA (a21805)",,,,,,,,cartepostalesale,,,,,,,,,,"Don Wirthshafter",,,,,,,,,,,,,,$15.11,$2.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hand written tag,Opium,Smoking around the world,Smoking5","https://cannabismuseum.com/omeka/files/original/043a6c421276bb2189e97542f041601d.jpeg,https://cannabismuseum.com/omeka/files/original/50271b02ccc4183744596035b9ffcd81.jpeg",Postcard,"Smoking Around the World (Postcards)",1,0
12951,https://cannabismuseum.com/omeka/items/show/12951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saigon Natives Smoking ",,"Ethnography Natives Saigon Vietnam Smoking? Semi Nude Woman Tinted RPPC",,,,French,Cardstock,"Smoking around the World",,,,,Postcard,,,Smoking5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"14 cm x 9 cm",,,,,,,,1920’s-1940’s,,,,,,,,,,,"Vietnam ",,,,,,,Fair,,,2023-14—09-14,$19.99,Hippostcard.com,,,,,,,,,"Ethnography Natives Saigon Vietnam Smoking? Semi Nude Woman Tinted RPPC",,,,,,,,ThePostcardDude,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,$21.49,$1.50,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,"Cigarette,Hand written tag,Smoking around the world,Smoking5,Vietnam","https://cannabismuseum.com/omeka/files/original/35bc108068e9ca671014c0c96baf9b7b.jpeg,https://cannabismuseum.com/omeka/files/original/d169d5ce1f623a3af449b277e4f19ae2.jpeg",Postcard,"Smoking Around the World (Postcards)",1,0
12950,https://cannabismuseum.com/omeka/items/show/12950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lappekone woman smoking a pipe.  ","Eneret Mittet & Co.","An old woman seated on a stool, holding a pipe in one hand and a walking stick in the other.  ",,,"1932 postmark ",English,"Cardstock ","Smoking around the world ","Eneret Mittet &. Co.",,,,Postcard,,,Smoking5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"13.7 cm x 8.8 cm",,,,,,,,1912,,,,,,,,,,,"Norway ",,,,,,,Fair,,,2023-09-14,"$4.43 USD",Hippostcard.com,,,,,,,,,"Lappekone Norwegian Norway Woman Smoking Pipe Antique Postcard",,,,,,,,Postcard_finder,,,,,,,,,,"Don Wirthshafter ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hand written tag,Smoking,Smoking around the world,Smoking5","https://cannabismuseum.com/omeka/files/original/8ddf918ac76a511b218a59a400d77230.jpeg,https://cannabismuseum.com/omeka/files/original/769b3cf60d8d8b32c7ae8bf9c4f4435b.jpeg",Postcard,"Smoking Around the World (Postcards)",1,0
12949,https://cannabismuseum.com/omeka/items/show/12949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafe Maure at Marche en Kabylie ","Collection idéale p.s","Kabylie Algeria, Cafe Maure au Marche, Maghreb, Market Square",,,,French,Cardstock,"Smoking around the world ","Collection idéale p.s",,,,Postcard,,,Smoking5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"13.8 cm x 9 cm",,,,,,,,,,,,,,,,,,,"Algeria ",,,,,,,"Poor - circulated",,,2023-10-17,"$1.60 USD",Hippostcard.com,,,,,,,,,,,,,,,,,"Aboveeall ",,,,,,,,,,"Don Wirthshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hand written tag,Smoking around the world,Smoking5","https://cannabismuseum.com/omeka/files/original/71b0c3ed2dddeca28e07647fb7aaf1b5.jpeg,https://cannabismuseum.com/omeka/files/original/fefca16f95afc46b8681c4e102a283b1.jpeg",Postcard,"Smoking Around the World (Postcards)",1,0
