﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Date","Dublin Core:Language","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:BCC","Item Type Metadata:Standards","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Structure","Item Type Metadata:Container Color","Item Type Metadata:Old Database ID","Item Type Metadata:Checked Inventory","Item Type Metadata:Sample","Item Type Metadata:Physical Location","Item Type Metadata:Material ID","Item Type Metadata:ColorID","Item Type Metadata:Label","Item Type Metadata:Lid Type","Item Type Metadata:Description","Item Type Metadata:Writing On Container","Item Type Metadata:Bottle Description","Item Type Metadata:Manufacturer","Item Type Metadata:SPPECD","Item Type Metadata:Seal and Contents","Item Type Metadata:Notes","Item Type Metadata:Dimensions","Item Type Metadata:Category","Item Type Metadata:Matches Other Bottles","Item Type Metadata:Container Set","Item Type Metadata:Includes Packaging","Item Type Metadata:Wax Paper Wrapping","Item Type Metadata:Red Label","Item Type Metadata:With Contents","Item Type Metadata:Era","Item Type Metadata:Potentially Re-labeled","Item Type Metadata:Corn Cure","Item Type Metadata:Fake","Item Type Metadata:Web Link","Item Type Metadata:Container Set-TF","Item Type Metadata:Inventory","Item Type Metadata:Dewey","Item Type Metadata:LC Classification","Item Type Metadata:Series","Item Type Metadata:Sub Title","Item Type Metadata:Country","Item Type Metadata:Issue","Item Type Metadata:Pages","Item Type Metadata:Edition","Item Type Metadata:Volume","Item Type Metadata:Genre","Item Type Metadata:Subject","Item Type Metadata:Condition","Item Type Metadata:Current Value","Item Type Metadata:Modified Date","Item Type Metadata:Purchase Date","Item Type Metadata:Item Unit Purchase Price","Item Type Metadata:Purchase Store","Item Type Metadata:Quantity","Item Type Metadata:Photo Notes","Item Type Metadata:Container Color/ID","Item Type Metadata:Additional Information","Item Type Metadata:Order ID","Item Type Metadata:Seller ID","Item Type Metadata:Delivery Date","Item Type Metadata:Ebay Thumbnail","Item Type Metadata:Listing Title","Item Type Metadata:Seller Notes","Item Type Metadata:Comic Price","Item Type Metadata:Rx Physician","Item Type Metadata:Rx Medicine","Item Type Metadata:Rx Date","Item Type Metadata:Rx Number","Item Type Metadata:Rx Originating Address","Item Type Metadata:Purchased From","Item Type Metadata:US Shoe Size","Item Type Metadata:Luggage Style","Item Type Metadata:Relevant Pages","Item Type Metadata:RevPgNote1","Item Type Metadata:RevPgNote2","Item Type Metadata:BC Photo Path","Item Type Metadata:BC Box","Item Type Metadata:Condition Notes","Item Type Metadata:New Location","Item Type Metadata:Collection Source","Item Type Metadata:Library Name","Item Type Metadata:Poster Format","Item Type Metadata:Small Container Location","Item Type Metadata:Article Format","Item Type Metadata:Archive Location","Item Type Metadata:Archive Box Location","Item Type Metadata:Letter Originator","Item Type Metadata:Letter Origin Address","Item Type Metadata:Letter Salutation","Item Type Metadata:Letter Recipient","Item Type Metadata:Letter Receipt Address","Item Type Metadata:Dimension-Units","Item Type Metadata:Dimension-Height","Item Type Metadata:Order Purchase Price","Item Type Metadata:Shipping Cost","Item Type Metadata:Edition Notes","Item Type Metadata:Political Issue","Item Type Metadata:Municipality","Item Type Metadata:Sign Date","Item Type Metadata:Product","Item Type Metadata:Business Location","Item Type Metadata:Certificate Originator","Item Type Metadata:Certificate Origin Address","Item Type Metadata:Certificate Recipient","Item Type Metadata:Certificate Date","Item Type Metadata:Musicians","Item Type Metadata:Audio Producer","Item Type Metadata:Penciller","Item Type Metadata:Inker","Item Type Metadata:Cover Price","Item Type Metadata:Inscription Note","Item Type Metadata:Printing","Item Type Metadata:Advertised Price","Item Type Metadata:Pkg Tracking ID","Item Type Metadata:Game Format","Item Type Metadata:Number of Players","Item Type Metadata:Qty of Items in Order","Item Type Metadata:General Condition","Item Type Metadata:21 Box Location","Item Type Metadata:Bookshelf Location","Item Type Metadata:Shipping Notes","Item Type Metadata:Episode","Item Type Metadata:Active Ingredients","Item Type Metadata:Poison Label Y/N","Item Type Metadata:Book Class","Item Type Metadata:Cville Book Shelf","Item Type Metadata:Signed by Artist","Item Type Metadata:MH Note 1","Item Type Metadata:MH Note 2","Item Type Metadata:MH Book Description","Item Type Metadata:Book Info Link","Item Type Metadata:Publisher Location","Item Type Metadata:MH Box#","Item Type Metadata:MH Edition Note","TEST USER PROFILE Elements:User First Name","TEST USER PROFILE Elements:User Last Name","TEST USER PROFILE Elements:User_Email_01",tags,file,itemType,collection,public,featured
10295,https://cannabismuseum.com/omeka/items/show/10295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogue of Medical and Surgical Specialties","S. Perkey","Advertising handout pamphlet",,,1880,English,Paper,Medicine|Pharmaceuticals,"A. Coulter & Co.",,,,,,,"Folder-Sm-I: 8.5x11""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SS-Entered from eBay-7/16/20
LC-Updated 1-10-22",,,,,,,,,,,,,,,07/15/2020,"US $7.99",eBay,,,,,08-05402-74922,kindlewind,"Estimated delivery Wed, Jul 22",,"A.Coulter & Co.Medical & Surgical Specialties 1800's Catalog Quack Medicine",,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"US $8.55",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,Asthma,Catalog,Chicago,Illinois,Medical,Medicine,Quack Medicine,Remedies,Women","https://cannabismuseum.com/omeka/files/original/d61777500f4cf653e210a612461e1d84.jpg,https://cannabismuseum.com/omeka/files/original/974ebd3b837e27270603998b3db01c22.jpg,https://cannabismuseum.com/omeka/files/original/b2c4da16657577049f17126ca6906167.jpg,https://cannabismuseum.com/omeka/files/original/52e866beba3e8d87e6d7d0ba3a43d1fe.jpg,https://cannabismuseum.com/omeka/files/original/2b7276731e812d4552fc4962b22aafdc.jpg,https://cannabismuseum.com/omeka/files/original/7b5f375f17cd7297e57637e6e957648f.jpg,https://cannabismuseum.com/omeka/files/original/fd9af99f7278fd93e5be491835de8b6c.jpg,https://cannabismuseum.com/omeka/files/original/9b93b52a27efe1651406d2339c02bea7.jpg,https://cannabismuseum.com/omeka/files/original/ce1dfc24fe5d73d22a7b0a9b3a5d0081.jpg,https://cannabismuseum.com/omeka/files/original/b5968d1efd476ad14cfd27149b95a40f.jpg,https://cannabismuseum.com/omeka/files/original/a58a707d052c9b85ba9c992284159d56.jpg",Catalog,"Pharmacy Catalogs",1,0
10037,https://cannabismuseum.com/omeka/items/show/10037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corncura: Reliable and Painless Cure for Corns","Jahne & Co.",,,,1880,English,Paper,"Corn Cures","Chas. N. Crittenton, McKesson & Robbins, W.H. Shieffelin & Co.",,,,,,,"Blue Notebook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated with Location 5/19/21
LC 12-31-21",,,,,"United States",,,,,,,Fair,,,4/26/2020,,eBay,,,,,21-04915-14778,bigridgecollectibles7,,,"1890s Corncura Cure for Corns Jahne Co Props Victorian Trade Card Jersey City NJ","Condition: Used :
Seller Notes: “Please note the condition: has corner and edge wear as well as discoloration. The back shows wear from being attached to a scrapbook. Please see the photos for more details and measurements. Smoke free home.”
Type of Advertising: Victorian Card Country/Region of Manufacture: United States
Color:
Multi-color
Brand:
Corncura
Modified Item: No Date of Creation: 1890s
Please note the condition issues: this card has corner and edge wear as well as some discoloration. The back shows wear from being attached to a scrapbook.
Please carefully inspect the photos prior to purchasing. Our home is smoke-free.",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 Cents",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,Corn Cure,Druggist,Drugs,Illustrated,Jersey City,New Jersey,Pharmaceuticals,Remedies,Trading Card,Victorian",https://cannabismuseum.com/omeka/files/original/9008e2eba7815ab94d125f708e968f0e.jpg,"Trading Card","Trade Cards",1,1
9888,https://cannabismuseum.com/omeka/items/show/9888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PE-RU-NA Cures Winter Catarrh: 1904","S.B. Hartman",,,,1904,English,Paper,Pharmaceuticals,"S.B. Hartman",,,,,,,"BB Books 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SS-Entered eBay data-6/9/2020
Updated 1-6-22 LC",,,,"The World's Catarrh Remedy",,,30,,,,,,,,05/23/2020,"US $4.99",eBay,,,,,07-05090-80426,68_1,,,,"Up for offer is an Antique PE-RU-NA Early 1900s Pharmaceutical Cures for winter Catarrh COLUMBIS OHIO, catalog. This item is used and in acceptable condition. The book has a crease going through the middle on both sides. There is some corner creases and spine wear along with some page tears at the edges. Page 31 has been cut out, so there are 30 pages and it measures 5 .5"" x 8.5"". Please examine the listing photos for content and condition before bidding.",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Antique,Catarrh,Children's Medicine,Columbus,Cough Cure,Dose,Manufacturing,Medicine,Ohio,Remedies","https://cannabismuseum.com/omeka/files/original/5fd569dfd52645790229fa7698a3dbf6.jpg,https://cannabismuseum.com/omeka/files/original/a57304b8c97493d51fb2d2cdd81ed114.jpg,https://cannabismuseum.com/omeka/files/original/bb091ebea1b330b455e4b98a446d5775.jpg,https://cannabismuseum.com/omeka/files/original/cedcb9889c94d82869d56a21eee7fe0c.jpg,https://cannabismuseum.com/omeka/files/original/ba55876a42adcb92abae6cd2770c93cd.jpg,https://cannabismuseum.com/omeka/files/original/a43a85cfcf6be4c0aa5d5204ffd40a3a.jpg,https://cannabismuseum.com/omeka/files/original/6d6dc815f5c5bc6a82833b15a4ad904f.jpg,https://cannabismuseum.com/omeka/files/original/c1125ab8456aa0157c9f853fc2596cf4.jpg,https://cannabismuseum.com/omeka/files/original/6d4830dff424be23456989a7a39d1bd5.jpg,https://cannabismuseum.com/omeka/files/original/019f17a6031851901403f7474fa75fb6.jpg,https://cannabismuseum.com/omeka/files/original/492aa1554693af880816c8190af46f30.jpg,https://cannabismuseum.com/omeka/files/original/cd836ff239caef106e2678d48a13e5fd.jpg",Catalog,"Pharmacy Catalogs",1,0
9589,https://cannabismuseum.com/omeka/items/show/9589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I Reduced My Hips 4 Inches in 4 Weeks ",,"Hemp massager weight loss remedy.
Article is white and black with black text ","Mrs. R.R.",,,English,Paper,Hemp,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Item is worn ",,,,,,,,,,,,,,,"RH - entered - June 1, 2020",,,,"Don't Grow Old Reducing",,,,,,,,"Fair ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hemp,Minnesota,Remedies",https://cannabismuseum.com/omeka/files/original/416e53c34cd75ea23b9ccfd0ef83f935.jpg,Article,,1,0
9584,https://cannabismuseum.com/omeka/items/show/9584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"They Rung Him Up the Wrong Number ","G.W. Hilton","Item is red, white, and green with black text ",,,,English,Paper,Pharmaceuticals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Item is worn ",,,,,,,,,,,,,,,"RH - entered - June 1, 2020",,,,"Use the Internal Remedy","United States",,1,,,,,"Fair ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,Hempery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Corn Cure,Illustrated,Massachusetts,Remedies,Women",https://cannabismuseum.com/omeka/files/original/a33edbe7ecf5de62bb9fa346c8f68d13.jpg,Advertisement,"Trade Cards",1,0
9467,https://cannabismuseum.com/omeka/items/show/9467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rejoicing After Being Thoroughly Cured of Their Corns by the Use of Little Gem Corn and Bunion Remedy ","Wm. F. Simes & Son","Card is green, red, white, and tan with black text ",,,,English,Paper,"Corn Cures",,,,,,,,"PB1: Postcard Binder-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated 7/14/21
RH - entered - June 2, 2020",,,,"All Druggists Sell It.","United States",,,,,,,Good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn Cure,Drug,Druggist,Illustrated,Pennsylvania,Pharmaceuticals,Philadelphia,Remedies",https://cannabismuseum.com/omeka/files/original/b45555136c3e9a671842fc9b6f3c3cfd.jpg,"Trading Card","Trade Cards",1,0
9306,https://cannabismuseum.com/omeka/items/show/9306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childs' Catarrh Specific and Bronchial Treatment ","T.P. Childs & Co. ","White and black with black text ","J.B. Green & T.E. Childs",,,English,Paper,Pharmaceuticals,,,,,,,,"Folder-Sm-C: 8.5x11"" - Old #3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Item is worn ",,,,,,,,,,,,,,,"GB - Updated 7/30/21
RH - entered - June 1, 2020
SS-located & labeled-11/12",,,,"Child's Nasal Douche and Inhaler",,,,,,,,"Fair ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,Hempery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronchitis,Catarrh,Children,Children's Medicine,Ohio,Pharmaceuticals,Remedies,Treatment",https://cannabismuseum.com/omeka/files/original/d341a2c28b7d02687cb71bf20ba16958.jpg,Pamphlet/Brochure,"Pharmacy Catalogs",1,0
8481,https://cannabismuseum.com/omeka/items/show/8481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In Making This Remedy Known: 1877","W.W. Sherar",,"Robert A. Hamilton",,1877,English,Paper,Pharmaceuticals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"To Suffering Humanity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1870s,Catalog,New York,Pharmaceutical Catalog,Pharmaceuticals,Remedies,Rochester",https://cannabismuseum.com/omeka/files/original/1e4f4a721bf5b46af148639b8f198db6.jpg,Journal,"Pharmacy Catalogs",1,0
8365,https://cannabismuseum.com/omeka/items/show/8365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"F.W. McNess' Sealed Remedies","F.W. McNess",,"F.E. Furst, President",,,English,Paper,Pharmaceuticals,"Furst-McNess Co.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SS-Entered eBay data-6/10/20",,,,"The Seal Locks in All the Good and Keeps Out All of the Bad",,,32,,,,,,,,05/07/2020,"US $140.00
",eBay,,,,,18-04993-57285,treasuresetcatzoom,05/13/2020,,"1920'S FURST - MCNESS HOME REMEDY SNAKE OIL QUACK MEDICINE PRODUCTS CATALOG","1920'S FURST - MCNESS HOME REMEDY SNAKE OIL QUACK MEDICINE PRODUCTS CATALOG.
***SOLD AS IS*** PLEASE EXAMINE CAREFULLY ALL PHOTOS FOR DETAILS AND CONDITION. THANK YOU.",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"US $154.83",,,,,,,,,,,,,,,,,,,,,,,,,L.nd.4,,,,,,,,,,,,,,,,,,,"1920s,Catalog,Chemists,Food,Illinois,Laboratory,Manufacturing,Medicine,Pharmacy,Quack Medicine,Remedies,Veterinary","https://cannabismuseum.com/omeka/files/original/ba5e6b170a45a2dd01f615719d9d2a18.jpg,https://cannabismuseum.com/omeka/files/original/ba5466949fb7649df229f54d02d50b31.jpg,https://cannabismuseum.com/omeka/files/original/649dc9baa8ea35a14cecb5e2c31f5f24.jpg,https://cannabismuseum.com/omeka/files/original/5b194f2ad016b64ba8304df070eb643b.jpg,https://cannabismuseum.com/omeka/files/original/098a671c03d78e597ca95e7a0c06a03e.jpg,https://cannabismuseum.com/omeka/files/original/db40c603105dcbddcb530e63ec58d626.jpg,https://cannabismuseum.com/omeka/files/original/d7a16d319e1248ac3f65a1eb19ad70cf.jpg,https://cannabismuseum.com/omeka/files/original/eb7f66c18f5fe13969fe687c303a947d.jpg,https://cannabismuseum.com/omeka/files/original/635ea8b8f56e5fe0e1fb34f3498502fb.jpg,https://cannabismuseum.com/omeka/files/original/78b9a29f711f6e6efec657e06022df6f.jpg",Catalog,,1,0
8286,https://cannabismuseum.com/omeka/items/show/8286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libradol: A Medicated Plasma for External Use ","Lloyd Brothers","Cover is green with darker green text ","""Indications and Uses of Libradol"" by H.W. Felter
""Librador in Respiratory Lesions"" by R.L. Thomas
""Uses of Libradol in Respiratory Diseases"" by Finley Ellingwood",,,English,Book-Paperback,Pharmaceuticals,"Lloyd Brothers, Pharmacists, Inc. ",,,,,,,"Folder-Sm-B: 8.5x11"" - Old #2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edges are discolored ",,,,,,,,,,,,,,,"GB - Updated 7/27/21
RH - entered - May 1, 2020",,,,"Relieves Pain and Congestion without the Internal Administration of Opiates or Powerful Drugs",,,"16 ",,,,,"Fair ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,Hempery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronchitis,Cincinnati,Cold,Croup,Drugs,Infant's Medicine,Lloyd Brothers,Medical,Ohio,Opiates,Pharmaceuticals,Physicians,Plants,Pneumonia,Preparation,Remedies,Tobacco,Treatment",https://cannabismuseum.com/omeka/files/original/1e23fc45af4fc9e3e60006555548b1b1.jpg,Booklet,"Pharmacy Catalogs",1,0
