﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Date","Dublin Core:Language","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:BCC","Item Type Metadata:Standards","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Structure","Item Type Metadata:Container Color","Item Type Metadata:Old Database ID","Item Type Metadata:Checked Inventory","Item Type Metadata:Sample","Item Type Metadata:Physical Location","Item Type Metadata:Material ID","Item Type Metadata:ColorID","Item Type Metadata:Label","Item Type Metadata:Lid Type","Item Type Metadata:Description","Item Type Metadata:Writing On Container","Item Type Metadata:Bottle Description","Item Type Metadata:Manufacturer","Item Type Metadata:SPPECD","Item Type Metadata:Seal and Contents","Item Type Metadata:Notes","Item Type Metadata:Dimensions","Item Type Metadata:Category","Item Type Metadata:Matches Other Bottles","Item Type Metadata:Container Set","Item Type Metadata:Includes Packaging","Item Type Metadata:Wax Paper Wrapping","Item Type Metadata:Red Label","Item Type Metadata:With Contents","Item Type Metadata:Era","Item Type Metadata:Potentially Re-labeled","Item Type Metadata:Corn Cure","Item Type Metadata:Fake","Item Type Metadata:Web Link","Item Type Metadata:Container Set-TF","Item Type Metadata:Inventory","Item Type Metadata:Dewey","Item Type Metadata:LC Classification","Item Type Metadata:Series","Item Type Metadata:Sub Title","Item Type Metadata:Country","Item Type Metadata:Issue","Item Type Metadata:Pages","Item Type Metadata:Edition","Item Type Metadata:Volume","Item Type Metadata:Genre","Item Type Metadata:Subject","Item Type Metadata:Condition","Item Type Metadata:Current Value","Item Type Metadata:Modified Date","Item Type Metadata:Purchase Date","Item Type Metadata:Item Unit Purchase Price","Item Type Metadata:Purchase Store","Item Type Metadata:Quantity","Item Type Metadata:Photo Notes","Item Type Metadata:Container Color/ID","Item Type Metadata:Additional Information","Item Type Metadata:Order ID","Item Type Metadata:Seller ID","Item Type Metadata:Delivery Date","Item Type Metadata:Ebay Thumbnail","Item Type Metadata:Listing Title","Item Type Metadata:Seller Notes","Item Type Metadata:Comic Price","Item Type Metadata:Rx Physician","Item Type Metadata:Rx Medicine","Item Type Metadata:Rx Date","Item Type Metadata:Rx Number","Item Type Metadata:Rx Originating Address","Item Type Metadata:Purchased From","Item Type Metadata:US Shoe Size","Item Type Metadata:Luggage Style","Item Type Metadata:Relevant Pages","Item Type Metadata:RevPgNote1","Item Type Metadata:RevPgNote2","Item Type Metadata:BC Photo Path","Item Type Metadata:BC Box","Item Type Metadata:Condition Notes","Item Type Metadata:New Location","Item Type Metadata:Collection Source","Item Type Metadata:Library Name","Item Type Metadata:Poster Format","Item Type Metadata:Small Container Location","Item Type Metadata:Article Format","Item Type Metadata:Archive Location","Item Type Metadata:Archive Box Location","Item Type Metadata:Letter Originator","Item Type Metadata:Letter Origin Address","Item Type Metadata:Letter Salutation","Item Type Metadata:Letter Recipient","Item Type Metadata:Letter Receipt Address","Item Type Metadata:Dimension-Units","Item Type Metadata:Dimension-Height","Item Type Metadata:Order Purchase Price","Item Type Metadata:Shipping Cost","Item Type Metadata:Edition Notes","Item Type Metadata:Political Issue","Item Type Metadata:Municipality","Item Type Metadata:Sign Date","Item Type Metadata:Product","Item Type Metadata:Business Location","Item Type Metadata:Certificate Originator","Item Type Metadata:Certificate Origin Address","Item Type Metadata:Certificate Recipient","Item Type Metadata:Certificate Date","Item Type Metadata:Musicians","Item Type Metadata:Audio Producer","Item Type Metadata:Penciller","Item Type Metadata:Inker","Item Type Metadata:Cover Price","Item Type Metadata:Inscription Note","Item Type Metadata:Printing","Item Type Metadata:Advertised Price","Item Type Metadata:Pkg Tracking ID","Item Type Metadata:Game Format","Item Type Metadata:Number of Players","Item Type Metadata:Qty of Items in Order","Item Type Metadata:General Condition","Item Type Metadata:21 Box Location","Item Type Metadata:Bookshelf Location","Item Type Metadata:Shipping Notes","Item Type Metadata:Episode","Item Type Metadata:Active Ingredients","Item Type Metadata:Poison Label Y/N","Item Type Metadata:Book Class","Item Type Metadata:Cville Book Shelf","Item Type Metadata:Signed by Artist","Item Type Metadata:MH Note 1","Item Type Metadata:MH Note 2","Item Type Metadata:MH Book Description","Item Type Metadata:Book Info Link","Item Type Metadata:Publisher Location","Item Type Metadata:MH Box#","Item Type Metadata:MH Edition Note","TEST USER PROFILE Elements:User First Name","TEST USER PROFILE Elements:User Last Name","TEST USER PROFILE Elements:User_Email_01",tags,file,itemType,collection,public,featured
10295,https://cannabismuseum.com/omeka/items/show/10295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogue of Medical and Surgical Specialties","S. Perkey","Advertising handout pamphlet",,,1880,English,Paper,Medicine|Pharmaceuticals,"A. Coulter & Co.",,,,,,,"Folder-Sm-I: 8.5x11""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SS-Entered from eBay-7/16/20
LC-Updated 1-10-22",,,,,,,,,,,,,,,07/15/2020,"US $7.99",eBay,,,,,08-05402-74922,kindlewind,"Estimated delivery Wed, Jul 22",,"A.Coulter & Co.Medical & Surgical Specialties 1800's Catalog Quack Medicine",,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,"US $8.55",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,Asthma,Catalog,Chicago,Illinois,Medical,Medicine,Quack Medicine,Remedies,Women","https://cannabismuseum.com/omeka/files/original/d61777500f4cf653e210a612461e1d84.jpg,https://cannabismuseum.com/omeka/files/original/974ebd3b837e27270603998b3db01c22.jpg,https://cannabismuseum.com/omeka/files/original/b2c4da16657577049f17126ca6906167.jpg,https://cannabismuseum.com/omeka/files/original/52e866beba3e8d87e6d7d0ba3a43d1fe.jpg,https://cannabismuseum.com/omeka/files/original/2b7276731e812d4552fc4962b22aafdc.jpg,https://cannabismuseum.com/omeka/files/original/7b5f375f17cd7297e57637e6e957648f.jpg,https://cannabismuseum.com/omeka/files/original/fd9af99f7278fd93e5be491835de8b6c.jpg,https://cannabismuseum.com/omeka/files/original/9b93b52a27efe1651406d2339c02bea7.jpg,https://cannabismuseum.com/omeka/files/original/ce1dfc24fe5d73d22a7b0a9b3a5d0081.jpg,https://cannabismuseum.com/omeka/files/original/b5968d1efd476ad14cfd27149b95a40f.jpg,https://cannabismuseum.com/omeka/files/original/a58a707d052c9b85ba9c992284159d56.jpg",Catalog,"Pharmacy Catalogs",1,0
10037,https://cannabismuseum.com/omeka/items/show/10037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corncura: Reliable and Painless Cure for Corns","Jahne & Co.",,,,1880,English,Paper,"Corn Cures","Chas. N. Crittenton, McKesson & Robbins, W.H. Shieffelin & Co.",,,,,,,"Blue Notebook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated with Location 5/19/21
LC 12-31-21",,,,,"United States",,,,,,,Fair,,,4/26/2020,,eBay,,,,,21-04915-14778,bigridgecollectibles7,,,"1890s Corncura Cure for Corns Jahne Co Props Victorian Trade Card Jersey City NJ","Condition: Used :
Seller Notes: “Please note the condition: has corner and edge wear as well as discoloration. The back shows wear from being attached to a scrapbook. Please see the photos for more details and measurements. Smoke free home.”
Type of Advertising: Victorian Card Country/Region of Manufacture: United States
Color:
Multi-color
Brand:
Corncura
Modified Item: No Date of Creation: 1890s
Please note the condition issues: this card has corner and edge wear as well as some discoloration. The back shows wear from being attached to a scrapbook.
Please carefully inspect the photos prior to purchasing. Our home is smoke-free.",,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 Cents",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,Corn Cure,Druggist,Drugs,Illustrated,Jersey City,New Jersey,Pharmaceuticals,Remedies,Trading Card,Victorian",https://cannabismuseum.com/omeka/files/original/9008e2eba7815ab94d125f708e968f0e.jpg,"Trading Card","Trade Cards",1,1
9525,https://cannabismuseum.com/omeka/items/show/9525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prescriptions from October 3, 1884","A.J, Keppler, M.D.",,,,1884,English,Paper,"Prescription|Cannabis Indica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated 5/28/21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.J, Keppler, M.D.","Cannabis Indica","October 3, 1884",8705,"Cincinnati, Ohio",,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,Cannabis,Cannabis Indica,Cincinnati,Extract,Handwritten,Indica,Ohio,Prescription,Rx",https://cannabismuseum.com/omeka/files/original/204e7a974e5f3ea79b70bf53bd405da3.jpg,Prescription,"Pharmaceutical Paperwork
",1,0
9524,https://cannabismuseum.com/omeka/items/show/9524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various Prescriptions from October, 1884","A.J. Keppler, M.D. & R.J. Sharp, M.D.",,,,1884,English,Paper,"Prescription|Cannabis Indica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated 5/28/21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.J. Keppler, M.D. & R.J. Sharp, M.D.","Cannabis Indica","October, 1884","8705 - 8717","Cincinnati, Ohio",,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,Cannabis,Cannabis Indica,Cincinnati,Handwritten,Indica,Ohio,Prescription,Rx",https://cannabismuseum.com/omeka/files/original/29c6507a55e5e03f351ffe052625203d.jpg,Prescription,"Pharmaceutical Paperwork
",1,0
9523,https://cannabismuseum.com/omeka/items/show/9523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various Prescriptions from September & October 1884","A.J. Keppler, M.D. & R.J. Sharp, M.D.",,,,1884,English,Paper,"Prescription|Cannabis Indica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.J, Keppler, M.D. & R.J. Sharp","Cannabis Indica","September & October, 1884","8692 - 8717","Cincinnati, Ohio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,Cannabis,Cannabis Indica,Cincinnati,Handwritten,Indica,Ohio,Prescription,Rx",https://cannabismuseum.com/omeka/files/original/6764508b58176413f68206d880fafde0.jpg,Prescription,"Pharmaceutical Paperwork
",1,0
9522,https://cannabismuseum.com/omeka/items/show/9522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various Prescriptions from October 1884","A.J. Keppler, M.D. & R.J. Sharp, M.D.",,,,1884,English,Paper,"Prescription|Cannabis Indica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GB - Updated 5/28/21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.J, Keppler, M.D. & R.J. Sharp, M.D.","Cannabis Indica","October, 1884","8705 - 8717","Cincinnati, Ohio",,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,Cannabis,Cannabis Indica,Cincinnati,Handwritten,Indica,Ohio,Prescription,Rx",https://cannabismuseum.com/omeka/files/original/e05744d2824d5877a0163a73d9d7030d.jpg,Prescription,"Pharmaceutical Paperwork
",1,0
9345,https://cannabismuseum.com/omeka/items/show/9345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prescriptions from July 2, 1883","Wm. O. Poor & Son, Druggists & R.H. Moody, Druggist",,,,1883,English,Paper,Prescription,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"July 2, 1883","10682 - 10688",Maine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,Drug,Druggist,Drugs,Handwritten,Maine,Medical,Pharmaceuticals,Prescription,Rx",https://cannabismuseum.com/omeka/files/original/762399634a87a3a9ab71b8e6b4d23d3a.jpg,Prescription,"Pharmaceutical Paperwork
",1,0
9308,https://cannabismuseum.com/omeka/items/show/9308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Upjohn's Friable Pills ","L.N. Upjohn","Tan and black with black text ",,,,English,Paper,Pharmaceuticals,,,,,,,,"Folder-Long-A: Portfolio-11x17""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Item is worn ",,,,,,,,,,,,,,,"RH - entered - June 1, 2020",,,,"Reduced to a Powder Under the Thumb",,,32,,,,,Fair,,,4/3/2018,$14.95,,,,,,2062941639012,racccoonman269,,,"UPJOHN COMPANY KALAMAZOO MICHIGAN ""UPJOHN`S FRIABLE PILLS"" ADVERTISING BROCHURE",,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,Hempery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,1900s,1930s,Brochure,History,Kalamazoo,Medicine,Michigan,Pharmacy,Pill,Plants,Treatment,Upjohn",https://cannabismuseum.com/omeka/files/original/9d896adac5881c051871b876d7815a20.jpg,Booklet,"Pharmacy Catalogs",1,0
8860,https://cannabismuseum.com/omeka/items/show/8860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harper's New Monthly Magazine: November 1883",,,"Presented by the Franklin Fire Insurance Co.",,1883,English,Book-Paperback,Hashish,"Harper & Brothers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"No. 402",174,,"Vol. LXVII",,,,,,9/3/2018,$79.99,,,,,,867880163021,alice_d_books,,,"New York Hashish House Harper's New Monthly Magazine, Vol. LXVII November, 1883",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,Harper,Hashish,Magazine,Monthly,New York,New York City",https://cannabismuseum.com/omeka/files/original/81d9387505a3bfbd5faa31ba4c666501.jpg,Magazine,"Magazines Historical",1,0
8486,https://cannabismuseum.com/omeka/items/show/8486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.C.C.: ""Certain Corn Cure"" Removes Corns & Bunions","J.C. Mendenhall & Co.",,,,1887,English,Postcard,"Pharmacy|Pharmaceuticals|Corn Cures","J.H. Buffords Sons",,,,,,,"White Tradecard Notebook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC- Updated 2-9-22",,,,"A S'wheat Girl","United States",,,,,,,Fair,,,10/14/2018,$25,,,,,,1899748371018,groovylou6,,,"Late 1800's Quack-Medicine Certain Corn Cure, A S'Wheat Girl Trade Card - P01",,,,,,,,,,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,Antique,Corn Cure,Harvest,Indiana,Medicine,Quack Medicine,Women",https://cannabismuseum.com/omeka/files/original/bb81671d5984b51cc64f512a8ba0a0b0.jpg,Postcard,"Apothecary/Pharmacy Around the World (Postcards)",1,0
