﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Date","Dublin Core:Language","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:BCC","Item Type Metadata:Standards","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Structure","Item Type Metadata:Container Color","Item Type Metadata:Old Database ID","Item Type Metadata:Checked Inventory","Item Type Metadata:Sample","Item Type Metadata:Physical Location","Item Type Metadata:Material ID","Item Type Metadata:ColorID","Item Type Metadata:Label","Item Type Metadata:Lid Type","Item Type Metadata:Description","Item Type Metadata:Writing On Container","Item Type Metadata:Bottle Description","Item Type Metadata:Manufacturer","Item Type Metadata:SPPECD","Item Type Metadata:Seal and Contents","Item Type Metadata:Notes","Item Type Metadata:Dimensions","Item Type Metadata:Category","Item Type Metadata:Matches Other Bottles","Item Type Metadata:Container Set","Item Type Metadata:Includes Packaging","Item Type Metadata:Wax Paper Wrapping","Item Type Metadata:Red Label","Item Type Metadata:With Contents","Item Type Metadata:Era","Item Type Metadata:Potentially Re-labeled","Item Type Metadata:Corn Cure","Item Type Metadata:Fake","Item Type Metadata:Web Link","Item Type Metadata:Container Set-TF","Item Type Metadata:Inventory","Item Type Metadata:Dewey","Item Type Metadata:LC Classification","Item Type Metadata:Series","Item Type Metadata:Sub Title","Item Type Metadata:Country","Item Type Metadata:Issue","Item Type Metadata:Pages","Item Type Metadata:Edition","Item Type Metadata:Volume","Item Type Metadata:Genre","Item Type Metadata:Subject","Item Type Metadata:Condition","Item Type Metadata:Current Value","Item Type Metadata:Modified Date","Item Type Metadata:Purchase Date","Item Type Metadata:Item Unit Purchase Price","Item Type Metadata:Purchase Store","Item Type Metadata:Quantity","Item Type Metadata:Photo Notes","Item Type Metadata:Container Color/ID","Item Type Metadata:Additional Information","Item Type Metadata:Order ID","Item Type Metadata:Seller ID","Item Type Metadata:Delivery Date","Item Type Metadata:Ebay Thumbnail","Item Type Metadata:Listing Title","Item Type Metadata:Seller Notes","Item Type Metadata:Comic Price","Item Type Metadata:Rx Physician","Item Type Metadata:Rx Medicine","Item Type Metadata:Rx Date","Item Type Metadata:Rx Number","Item Type Metadata:Rx Originating Address","Item Type Metadata:Purchased From","Item Type Metadata:US Shoe Size","Item Type Metadata:Luggage Style","Item Type Metadata:Relevant Pages","Item Type Metadata:RevPgNote1","Item Type Metadata:RevPgNote2","Item Type Metadata:BC Photo Path","Item Type Metadata:BC Box","Item Type Metadata:Condition Notes","Item Type Metadata:New Location","Item Type Metadata:Collection Source","Item Type Metadata:Library Name","Item Type Metadata:Poster Format","Item Type Metadata:Small Container Location","Item Type Metadata:Article Format","Item Type Metadata:Archive Location","Item Type Metadata:Archive Box Location","Item Type Metadata:Letter Originator","Item Type Metadata:Letter Origin Address","Item Type Metadata:Letter Salutation","Item Type Metadata:Letter Recipient","Item Type Metadata:Letter Receipt Address","Item Type Metadata:Dimension-Units","Item Type Metadata:Dimension-Height","Item Type Metadata:Order Purchase Price","Item Type Metadata:Shipping Cost","Item Type Metadata:Edition Notes","Item Type Metadata:Political Issue","Item Type Metadata:Municipality","Item Type Metadata:Sign Date","Item Type Metadata:Product","Item Type Metadata:Business Location","Item Type Metadata:Certificate Originator","Item Type Metadata:Certificate Origin Address","Item Type Metadata:Certificate Recipient","Item Type Metadata:Certificate Date","Item Type Metadata:Musicians","Item Type Metadata:Audio Producer","Item Type Metadata:Penciller","Item Type Metadata:Inker","Item Type Metadata:Cover Price","Item Type Metadata:Inscription Note","Item Type Metadata:Printing","Item Type Metadata:Advertised Price","Item Type Metadata:Pkg Tracking ID","Item Type Metadata:Game Format","Item Type Metadata:Number of Players","Item Type Metadata:Qty of Items in Order","Item Type Metadata:General Condition","Item Type Metadata:21 Box Location","Item Type Metadata:Bookshelf Location","Item Type Metadata:Shipping Notes","Item Type Metadata:Episode","Item Type Metadata:Active Ingredients","Item Type Metadata:Poison Label Y/N","Item Type Metadata:Book Class","Item Type Metadata:Cville Book Shelf","Item Type Metadata:Signed by Artist","Item Type Metadata:MH Note 1","Item Type Metadata:MH Note 2","Item Type Metadata:MH Book Description","Item Type Metadata:Book Info Link","Item Type Metadata:Publisher Location","Item Type Metadata:MH Box#","Item Type Metadata:MH Edition Note","TEST USER PROFILE Elements:User First Name","TEST USER PROFILE Elements:User Last Name","TEST USER PROFILE Elements:User_Email_01",tags,file,itemType,collection,public,featured
12957,https://cannabismuseum.com/omeka/items/show/12957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafe Turk - Smyrne, Turkey.  ",,"Over a dozen men sitting in front of a Turkish Cafe, smoking Hookah’s ",,,1900’s,French,Cardstock,"Smoking Around the World.  ",,,,,Postcard,,,Smoking6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"One of many colored  versions of this postcard.  ","14 cm x 9 cm",,,,,,,,"1900’s ",,,,,,,,,,,Turkey,,,,,,,"Fair - stained with age.  Uncirculated",,,2023-10-22,"$11.86 USD - $360 TL","Pingudu Müzaede",,,,,,,,,"Izmir (Smyrne) Türk kahvesi önünde nargile içen Osmanli tipler - Izmir (Smyrne) Ottoman types who smoke hookah in front of Turkish coffee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$59.51 USD $1,806.00 TL","$13.18 USD - $400 TL ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hand written tag,Hookah,Smoking around the world,Smoking6,Turkey","https://cannabismuseum.com/omeka/files/original/34b059ad8c8a9ae9593679b003304e74.jpeg,https://cannabismuseum.com/omeka/files/original/9a961a2078226e3201827a7f58e80b38.jpeg",Postcard,"Smoking Around the World (Postcards)",1,0
12955,https://cannabismuseum.com/omeka/items/show/12955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hookah smokers in front of Cafe Smyrne, Turkey ",,"Several men sitting in front of a cafe smoking hookah’s.",,,,,,,,,,,,,,Smoking5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"13.7 cm 8.7 cm",,,,,,,,,,,,,,,,,,,Turkey,,,,,,,"Fair.  Circulated with some minor wear on corners.  ",,,2023-20-22,"$12.85 USD- $390 TL","Pingudu Müzayede",,,,,,,,,"Istanbul ( Constantinople) Kahvede nargile içenler",,,,,,,,,,,,,,,,,,"Don Wirthshafter",,,,,,,,,,,,,,"$59.31 USD - $1,806 TL","$13.18 USD - $400 TL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafe,Hand written tag,Hookah,Smoking around the world,Smoking5,Turkey","https://cannabismuseum.com/omeka/files/original/28d9af35de64466bb6dc76e357132a17.jpeg,https://cannabismuseum.com/omeka/files/original/f5d54d67af0d274ca296e075553b2ea7.jpeg",Postcard,"Smoking Around the World (Postcards)",1,0
12936,https://cannabismuseum.com/omeka/items/show/12936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nargile içen Osmanli Tipler - Türk kahvesi (Ottoman Men smoking hookah - Turkish coffee)","Moïse Jsraelowitz -  Constantinople Éditeur","Men sitting on wooden chairs in front of a Turkish Café.  Two of the men are smoking hookah’s",,,,French,Cardstock,"Smoking around the World","Moïse Jsraelowitz Constantinople",,,,Postcard,,,Smoking5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.5” x 3.5”",,,,,,,,,,,,,,,,,,"Cafe Turc",Turkey,,,,,,,Good,,,2022-07-17,$10,,,,,,,,,,"Coffee-Istanbul (Constantinople) Cafe Turc - Nargile Içen Osmanli Tipler - Türk kahvesi",,,,,,,,"Pingudu Müzayede",,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,$0.00,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,"Hand written tag,Hookah,Postcard,Smoking around the world,Smoking5","https://cannabismuseum.com/omeka/files/original/caf994d19d9ea000ea2509614d445118.jpeg,https://cannabismuseum.com/omeka/files/original/bad8a9558c5140441b1e01498eedee0b.jpeg",Postcard,"Smoking Around the World (Postcards)",1,0
12935,https://cannabismuseum.com/omeka/items/show/12935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Café Turc -  Smyrne",,"Several men sitting on wooden chairs in front of a Turkish Café.  Some of the men are wearing turban’s.  Two of the men are smoking a hookah.  ",,,"Postmark is September 16, 1904",,,,,,,,,,,Smoking5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paper is stained with age, postcard was circulated. ","5.625” x 3.625” ",,,,,,,,1904,,,,,,,,,,"Types Who Smoke Hookahs In Front Of The Coffee Shop","Smyrne(Izmir), Turkey",,,,,,,Fair,,,2022-07-17,$5.19,,,,,,,,,,"Izmir (Smyrne) Kahvehanenin Önünde Nargile içen Tipler - Types Who Smoke Hookahs In Front Of The Coffee Shop",,,,,,,,"Pingudu Müzayede",,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,$0.00,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,"Hand written tag,Hookah,Smoking around the world,Smoking5,Turkey","https://cannabismuseum.com/omeka/files/original/4e4b29cd81e18fdc31adc25eae07eb8d.jpeg,https://cannabismuseum.com/omeka/files/original/ef16d7506695292c0889e3fd54c00961.jpeg",Postcard,"Smoking Around the World (Postcards)",1,0
12934,https://cannabismuseum.com/omeka/items/show/12934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kashmir handicrafts","Produced by the Directorate of Advertising and Visual Publicity Govt. of India and printed by M/s. Vakil & Sons (P) Ltd., Bombay-","A man wearing a turbin sits a table with the hose of a hookah in his hand near his mouth.  In the background is a wall decorative Jars.  ",,,,,,,,,,,,,,Smoking5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6” x 4.5”",,,,,,,,1960’s,,,,,,,,,,,India,,,,,,,Used,,,2022-08-27,$15,,,,,,,,,,,,,,,,,,"Postcardsworld on Hippostcard.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hand written tag,Hookah,India,Kashmir,Smoking around the world,Smoking5","https://cannabismuseum.com/omeka/files/original/2136d6faeb112024f689dfc19d7ce602.jpeg,https://cannabismuseum.com/omeka/files/original/79ecc2c2ed060513828990cb1ba780ee.jpeg",Postcard,"Smoking Around the World (Postcards)",1,0
12911,https://cannabismuseum.com/omeka/items/show/12911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aden - Arab Cheif",,"Yemen (Aden) - Group of local Arab Chiefs, standing and seated, close to a huge nargile pipe. Unattributed postcard",,,"c. 1910 AD - 1919 AD (C20th AD)",English,Cardstock,"Smoking around the World",,,,,Postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.5"" x 3.5""",,,,,,,,"c. 1910 AD - 1919 AD (C20th AD)",,,,,,Smoking5,,,,,Yeman,,,,,,,Good,,,2023-08-08,$12.84,,,,,,,,,,,,,,,,,,"Dave Essing, Bendav Postcards ",,,,,,,,,,"Don Wirtshafter",,,,,,,,,,,,,,,$0.00,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,"Hand written tag,Hookah,Postcard,Smoking around the world,Smoking5","https://cannabismuseum.com/omeka/files/original/ec5fccb025558384ac5f6d3121850718.JPG,https://cannabismuseum.com/omeka/files/original/4819d6ae00b0ee299ffb26549126f336.jpeg",Postcard,"Smoking Around the World (Postcards)",1,0
12905,https://cannabismuseum.com/omeka/items/show/12905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sous La Tente, causerie Familiere.  (In the tent Familiar Chat)  Le Pere Dides et le Cheikh des Ouid-Aly (Mouvance de Dams)","Cl. Danion ",,,,,"French
",Cardstock,"Smoking Around The World",,,,,Postcard,,,Smoking5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.5 "" x 3.5""
",,,,,,,,,,,,,,,,,,"Familiar chat in the tent.  ",Turkey,,,,,,,Good,,,2023-08-8,$10.70,,,,,,,,,,,,,,,,,,"Dave Essing at Bendav Postcards",,,,,,,,,," Don Wirthshafter ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hand written tag,Hookah,Postcard,Smoking around the world,Smoking5","https://cannabismuseum.com/omeka/files/original/640294b1fada7993376e2f16fb73e80c.JPG,https://cannabismuseum.com/omeka/files/original/4eadaffeeadd97278f4a7d4c400a344a.jpeg",Postcard,"Smoking Around the World (Postcards)",1,0
12904,https://cannabismuseum.com/omeka/items/show/12904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaute Orientale - Oriental Beauty ","Editor Max Fruchterman, Constantinople Phot. Sebah & Joailier","Woman seated at a chair with a Hookah pipe on a small table in the foreground. ",,,"1908 Postmark ",,,,,,,,,,,Smoking4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.5"" x 3.5""",,,,,,,,,,,,,,,,,,,Turkey,,,,,,,Fair,,,2023-02-20,"570 Turkish Lira - $20.07 US ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hand written tag,Hookah,Postcard,Smoking around the world,Smoking4","https://cannabismuseum.com/omeka/files/original/d27f3e0c444d60dc331c00a34da91b3f.JPG,https://cannabismuseum.com/omeka/files/original/519d11d3d5ebc1e39b1ca38e91b52ab3.JPG",Postcard,"Smoking Around the World (Postcards)",1,0
12901,https://cannabismuseum.com/omeka/items/show/12901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Visite des dames Orientales - ""Visit of the Oriental Ladies""",,"Two women seated on couch.  One woman is drinking tea, the other woman is smoking a hooka pipe.  there is a young man holding a tray of food on the right side of the image",,,1889,French,Cardstock,"Smoking around the World",,,,,Postcard,,,Smoking4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.5"" x 3.5"" ",,,,,,,,1899,,,,,,,,,,,Turkey,,,,,,,Fair,,,2023-02-20,"486 Turkish Lira - $17.11 US",,,,,,,,,,"Izmir (Smyme) Nargile ve Kadinlar, pullu postadan gecmis",,,,,,,,"Pingudu Muzayede",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hookah,Postcard,Smoking around the world","https://cannabismuseum.com/omeka/files/original/9d4c7736af61387ba300ba172a8d7b72.JPG,https://cannabismuseum.com/omeka/files/original/120c8d10d1f070ee0bdc0de04d03286d.JPG",Postcard,"Smoking Around the World (Postcards)",1,0
12900,https://cannabismuseum.com/omeka/items/show/12900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafe Turc - Turk Cafe Symyrne",,"Ten men seated outside of a building with a flagstone patio.  Some of the men are smoking pipes. ",,,1901,French,Cardstock,"Smoking around the World",,,,,Postcard,,,Smoking4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.5"" x 3.5""",,,,,,,,,,,,,,,,,,,Turkey,,,,,,,Fair,,,2023-02-20,"258 Turkish Lira - $9.09 US",,,,,,,,,,,,,,,,,,"Pingudu Muzayede",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hand written tag,Hookah,Postcard,Smoking around the world,Smoking4,Turkey","https://cannabismuseum.com/omeka/files/original/ece6c1485cfb2391cada220bc06e5827.JPG,https://cannabismuseum.com/omeka/files/original/e4e42eab4787e7af3cfa25979c0d1ae4.JPG",Postcard,"Smoking Around the World (Postcards)",1,0
